postcode,JPWI,lon,lat,popdensity,intdensity,dvariety
0020853,1.054202577,141.3296875,43.12604167,6498.285714,270.7538348,12
0020854,0.989051477,141.3265625,43.13020833,6335.09434,247.026684,12
0020855,0.987495308,141.3265625,43.13229167,6201.92,235.5433753,13
0020856,0.68344599,141.3171875,43.13645833,5237.953488,184.9114817,10
0020857,0.70126369,141.3203125,43.140625,5097.904762,168.4725507,12
0020858,0.96662068,141.3453125,43.13854167,5151.714286,217.4278717,16
0020859,0.957269988,141.3453125,43.140625,4858.206897,222.345208,16
0020860,0.736326349,141.3453125,43.14479167,4034.666667,186.2528901,14
0020861,0.557071511,141.3421875,43.146875,3800.761905,142.471688,13
0020865,0.561105134,141.3140625,43.13645833,4914.488889,178.6528551,8
0028001,0.878792069,141.3453125,43.12395833,6098.051282,208.451679,12
0028002,0.879018845,141.3484375,43.12604167,6128.355556,222.0284926,11
0028003,0.943461132,141.3453125,43.128125,5951.058824,224.3599856,13
0028004,0.955526099,141.3515625,43.12604167,6193.6,236.8414405,12
0028005,1.064203411,141.3546875,43.128125,5940.444444,261.522308,14
0028006,0.901096099,141.3578125,43.128125,6065.488372,265.7367323,9
0028007,0.906857092,141.3578125,43.13020833,6107.076923,267.0540551,9
0028008,0.998279698,141.3546875,43.13229167,5977.056604,261.2531259,12
0028009,0.917070077,141.3578125,43.134375,5956.226415,276.1150521,9
0028010,1.088733642,141.3546875,43.13645833,6171.52,280.349993,13
0028011,1.112943243,141.3578125,43.13645833,6084.8,294.090311,13
0028012,1.175354059,141.3578125,43.13854167,6109.925926,291.9738078,15
0028021,0.893284955,141.3703125,43.140625,4904.32,195.9862283,16
0028022,1.104566175,141.3640625,43.140625,5960.163265,251.1070378,16
0028023,1.155248659,141.3546875,43.14479167,5756.8,279.5205949,16
0028024,0.966157204,141.3671875,43.146875,5240.615385,214.6898659,16
0028025,1.109420892,141.3578125,43.14895833,6022.72,279.1632829,14
0028026,1.030565267,141.3609375,43.15104167,5485.333333,260.5311093,14
0028027,0.990920433,141.3671875,43.15104167,5423.659574,245.3512689,14
0028028,0.825105314,141.3578125,43.153125,4765.62963,239.4656116,11
0028029,0.717130229,141.3546875,43.15520833,4107.428571,216.416062,11
0028030,0.627773121,141.3546875,43.15729167,3980.108108,200.320398,10
0028031,0.496211254,141.3484375,43.14895833,4289.454545,207.0505156,6
0028032,0.562262008,141.3487383,43.14991127,4513.488372,207.2581078,7
0028033,0.660527967,141.3484375,43.15104167,4806.47619,203.151651,9
0028034,0.357163397,141.3484375,43.15520833,3782.315789,170.8645036,6
0028035,0.58167976,141.3515625,43.15520833,3943.466667,199.0083648,9
0028036,0.323701627,141.3515625,43.159375,3694.315789,161.8086417,6
0028037,-0.04579134,141.3515625,43.16145833,3374.545455,166.1351974,1
0028038,0.150124567,141.3484375,43.15729167,3634.526316,142.2547264,4
0028041,0.367784718,141.3546875,43.159375,3177.090909,160.9643782,8
0028042,0.027106016,141.3578125,43.16354167,2250.823529,112.1186504,6
0028043,-0.046608686,141.3546875,43.16770833,2136.827586,109.5789727,5
0028044,-0.104651224,141.3578125,43.16770833,1869.333333,102.0973682,5
0028045,-0.130008982,141.3592107,43.17039366,1864.727273,111.270286,4
0028051,0.009637735,141.3703125,43.128125,2788.266667,106.1293317,5
0028052,-0.356956041,141.3796875,43.13229167,1339,106.9632631,2
0028053,0.720829145,141.3734375,43.15729167,3965.052632,208.2815602,12
0028054,0.330817497,141.3828125,43.146875,3674.25641,164.863173,6
0028055,-1.332635542,141.4265625,43.15104167,132.8,28.62268926,0
0028061,0.56929878,141.3795576,43.14794216,4161.666667,203.4824773,8
0028062,0.710262089,141.3796875,43.14895833,4408.186047,219.1345136,10
0028063,0.864317333,141.3796875,43.15104167,4386.4,253.2198621,12
0028064,0.879902899,141.3828125,43.153125,4534.608696,254.9556056,12
0028065,0.925836831,141.3828125,43.15520833,4698,269.5863385,12
0028066,0.794319341,141.3734375,43.15520833,4174.181818,230.8825611,12
0028067,0.952119705,141.3828125,43.15729167,5070.883721,268.9149115,12
0028068,0.685574164,141.3765625,43.159375,3544.205128,208.4899555,12
0028071,0.308385038,141.4015625,43.15520833,4969.263158,140.4195032,5
0028072,0.839049506,141.4015625,43.159375,5718.325581,155.7204235,16
0028073,0.814122916,141.4015625,43.16145833,5623.813953,149.5759754,16
0028074,0.621209702,141.3984375,43.165625,5566.5,142.3736517,11
0028075,0.397359738,141.3921875,43.16770833,4169.931034,129.1421128,9
0028081,0.843162728,141.3640625,43.13229167,5616,253.840262,9
0028082,0.819394582,141.3640625,43.128125,5652.465116,226.2276262,10
0028091,0.242854185,141.3984375,43.153125,4422.4,117.1006752,6
0030000,1.25577642,141.3671875,43.05729167,12880.82759,163.2932592,16
0030001,1.315541866,141.3828125,43.04895833,13257.84615,167.6505763,17
0030002,1.526242335,141.3921875,43.046875,13673.14286,241.6511084,17
0030003,1.481428514,141.3953125,43.046875,12834.98305,251.4924852,16
0030004,1.212063998,141.3859375,43.05520833,11616.31373,158.4085591,17
0030005,1.407492827,141.3921875,43.05104167,12540.92308,214.2146329,17
0030006,1.331787923,141.3921875,43.053125,11657.14286,201.0261869,17
0030011,1.462386693,141.4015625,43.05104167,11685.71429,253.630553,17
0030012,1.238648482,141.4015625,43.05520833,9990.901961,221.2284574,15
0030013,1.173330547,141.4046875,43.05729167,8758.588235,221.6358336,15
0030021,1.377778538,141.4109375,43.03645833,11676.8,230.857216,16
0030022,1.340018904,141.4234375,43.034375,11431.66667,220.3446023,16
0030023,1.511566689,141.3984375,43.046875,12574.79245,256.7089035,17
0030024,1.495285231,141.4015625,43.04895833,12350.85714,254.1875635,17
0030025,1.40786538,141.4171875,43.040625,11869.33333,239.5020525,16
0030026,1.270731665,141.4234375,43.03854167,10569.96226,209.8400938,16
0030027,1.342598904,141.4109375,43.05104167,10346.88,243.7140588,16
0030028,1.083483615,141.4265625,43.04270833,8583.04,202.7470377,14
0030029,1.210568543,141.4078125,43.05729167,9257.391304,225.6238523,15
0030030,0.713525199,141.4390625,43.03854167,6434.909091,141.6874469,12
0030801,1.291630205,141.3703125,43.05729167,12975.72881,174.3634055,16
0030802,1.246324318,141.3734375,43.05520833,12519.59322,176.7842866,15
0030803,1.289830942,141.3765625,43.05520833,12820.53333,176.2679944,16
0030804,1.194208003,141.3734375,43.059375,11693.62963,183.7044467,14
0030805,1.147902315,141.3734375,43.06145833,11096.45283,177.4666464,14
0030806,1.1320621,141.3765625,43.06145833,10597.84615,180.759648,14
0030807,1.192267678,141.3796875,43.059375,10566.4,180.29128,16
0030808,1.186687373,141.3828125,43.05729167,11076.57143,169.1648112,16
0030809,1.035395692,141.3890625,43.059375,8187.2,170.0430189,16
0030811,0.926090971,141.3828125,43.06354167,7748.897959,162.8419226,14
0030812,0.823474071,141.3921875,43.06145833,6076.595745,163.6514999,14
0030813,0.754156908,141.3921875,43.06354167,5128.363636,162.521831,14
0030814,0.647001996,141.3953125,43.065625,4940,179.5498071,10
0030821,0.823364058,141.4015625,43.06354167,5802.146341,208.6737002,11
0030822,0.896095704,141.4015625,43.065625,5196.8,213.180536,14
0030823,0.968320958,141.4046875,43.065625,6087.076923,217.3230418,14
0030824,0.917903783,141.4046875,43.06979167,5262.666667,207.2962726,15
0030825,0.907273103,141.4046875,43.071875,5324.972973,201.4615284,15
0030826,1.155604709,141.4140625,43.065625,7416.727273,246.4780809,15
0030827,0.867680836,141.4109375,43.071875,4958.577778,196.5123374,15
0030828,0.821262661,141.4140625,43.071875,4649.955556,199.8807633,14
0030829,0.741637394,141.4140625,43.07395833,4228.093023,182.446875,14
0030830,0.352596395,141.4168639,43.07880533,2944.432432,149.1203185,9
0030831,1.248255915,141.4203125,43.053125,8723.259259,253.6771013,15
0030832,1.267040115,141.4140625,43.05729167,9186.341463,264.719537,14
0030833,1.278839933,141.4171875,43.059375,8899.692308,262.7132047,15
0030834,1.177375261,141.4140625,43.06354167,8018.285714,240.6098528,15
0030835,1.19316672,141.4203125,43.06145833,7919.142857,263.6414551,14
0030836,1.113069189,141.4203125,43.06354167,7423.644444,256.0603766,13
0030837,1.028557694,141.4203125,43.065625,6859.384615,234.9925132,13
0030838,0.745567199,141.4203125,43.06770833,5611.294118,198.2792419,10
0030839,0.640764882,141.4234375,43.06770833,5017.795918,189.709096,9
0030849,0.394083892,141.4265625,43.06979167,4075.234043,143.7655424,8
0030851,1.01102112,141.4359375,43.05729167,6490.56,237.4782372,13
0030852,0.87014819,141.4359375,43.059375,5677.023256,216.3111853,12
0030853,0.621543418,141.4390625,43.06145833,4686.171429,163.9269382,11
0030854,0.47699935,141.4390625,43.06354167,4620.342857,143.096862,9
0030855,0.49467454,141.4328125,43.065625,5325.454545,145.5199215,8
0030859,-0.677887495,141.4390625,43.071875,1389,52.92443919,1
0030861,0.942196004,141.4484375,43.046875,5655.44186,218.609442,14
0030862,0.927981543,141.4515625,43.046875,6013.473684,216.4572511,13
0030863,0.93928511,141.4484375,43.04895833,5674.311111,216.926515,14
0030864,0.985291368,141.4453125,43.053125,5914,215.945408,15
0030865,1.005500496,141.4421875,43.05520833,6002.976744,234.728011,14
0030869,-0.813623038,141.4453125,43.06770833,1008,38.65196408,1
0030871,0.745785279,141.4171875,43.071875,4581.76,185.9791521,13
0030872,0.482912766,141.4234375,43.06979167,4466.716981,163.0571182,8
0030873,-0.014737839,141.4234375,43.084375,1709.714286,118.4020077,6
0030874,-0.033071681,141.4265625,43.084375,1524.571429,120.0726426,6
0030875,-0.128984801,141.4296875,43.08645833,1620.705882,120.4353465,4
0030876,-0.311735164,141.4359375,43.084375,1078.518519,76.88430505,5
0040001,0.802273157,141.4859375,43.040625,6213.74359,190.060789,11
0040002,0.781238183,141.4828125,43.04270833,6154.122449,170.7781081,12
0040003,0.78299608,141.4828125,43.04479167,5790.693878,167.8621447,13
0040004,0.880998354,141.4796875,43.04479167,6262.901961,168.2151528,15
0040005,0.582056201,141.4828125,43.053125,5339.636364,175.0624156,8
0040006,0.57400575,141.4921875,43.04895833,5187.862069,192.4556167,7
0040007,0.142462609,141.5015625,43.03854167,3720,104.8547268,6
0040011,0.594441787,141.4953125,43.028125,4661.688889,143.4038694,12
0040012,0.60553633,141.4984375,43.02604167,4863.030303,142.0780195,12
0040013,0.825434969,141.4859375,43.03645833,7024,166.6845381,12
0040014,0.62588352,141.4921875,43.034375,5474.723404,145.9807469,11
0040015,0.252322653,141.5015625,43.03020833,5013.6,106.973457,6
0040021,1.089480287,141.4765625,43.03229167,7818.56,175.8393662,18
0040022,1.137187176,141.4671875,43.03020833,8913.666667,192.1840527,16
0040031,0.98895759,141.4671875,43.021875,6508.444444,227.8996718,13
0040032,0.907978144,141.4671875,43.01979167,5648.695652,218.4041103,13
0040033,0.879612001,141.4765625,43.01145833,4826.434783,217.4552213,14
0040039,0.132807272,141.4859375,43.015625,2979,84.54092247,9
0040041,1.005294477,141.4609375,43.028125,8391.652174,166.2621378,15
0040042,1.029957467,141.4546875,43.01979167,6914.612245,207.8903892,15
0040051,1.056079466,141.4765625,43.040625,7324.631579,174.4684717,18
0040052,1.156675131,141.4640625,43.03645833,9362.509804,190.3248683,16
0040053,1.173924186,141.4640625,43.040625,9068.333333,202.9181687,16
0040054,1.015858349,141.4703125,43.04479167,7562.769231,176.1349199,16
0040055,1.104885826,141.4671875,43.04479167,7959.619048,200.4532839,16
0040061,0.989519175,141.4578125,43.04479167,7202.666667,224.4085987,12
0040062,1.042843694,141.4671875,43.04895833,6482.105263,223.9492355,15
0040063,1.027176063,141.4609375,43.04895833,6131.2,226.9340268,15
0040064,0.876057537,141.4546875,43.04895833,5830.325581,201.0150567,13
0040065,0.779368251,141.4578125,43.053125,4988.571429,187.0664793,13
0040068,0.776563986,141.4515625,43.05520833,5273.882353,191.1534688,12
0040069,0.049551516,141.4640625,43.059375,3478.588235,99.43456713,5
0040071,0.834354306,141.4765625,43.05104167,5969.254902,194.7066536,12
0040072,1.007838785,141.4796875,43.05729167,6076.266667,247.6053224,13
0040073,0.914760885,141.4796875,43.06145833,5446.545455,226.8457377,13
0040074,0.922259251,141.4765625,43.06354167,5499.6,228.3811119,13
0040075,0.966273305,141.4734375,43.06354167,5843.612903,236.7192476,13
0040076,0.786252767,141.4734375,43.065625,5837.44,240.9710095,8
0040801,0.768667682,141.4609375,42.984375,5451.885714,171.1056925,13
0040802,0.578686536,141.4640625,42.990625,4865.860465,186.3999364,8
0040803,0.624987687,141.4671875,42.98854167,4850.526316,188.4546231,9
0040804,0.663177228,141.4671875,42.99270833,4707.692308,191.9322624,10
0040805,0.649732979,141.4734375,42.990625,4497.828571,208.1075043,9
0040809,0.487155844,141.4609375,42.971875,4778.666667,118.6229058,11
0040811,0.84061061,141.4484375,42.98854167,4975.111111,210.7960107,13
0040812,0.652592361,141.4640625,42.978125,4254.769231,150.6587954,14
0040813,0.750347666,141.4578125,42.98020833,4719.272727,171.8098661,14
0040814,0.777478373,141.4546875,42.978125,4862.358974,189.8426972,13
0040815,0.739346207,141.4546875,42.97604167,4487.157895,186.3033811,13
0040821,-1.091734194,141.4484375,42.946875,141.0909091,8.055087876,3
0040831,0.865847671,141.4390625,42.996875,5438.702703,161.2488957,17
0040832,0.826074338,141.4453125,42.990625,5106.871795,188.8447519,14
0040833,0.916334102,141.4421875,42.990625,5584,223.5713408,13
0040834,0.782061136,141.4453125,42.984375,4786,206.923766,12
0040835,0.775787799,141.4453125,42.98229167,4919.619048,214.678296,11
0040836,0.098489044,141.4328125,42.98020833,3894.857143,119.4629898,4
0040839,-0.661139157,141.4453125,42.97604167,2152.888889,23.49753067,2
0040840,0.317435757,141.4265625,42.98020833,4113.52381,165.5772628,5
0040841,0.885020542,141.4421875,43.00104167,5235.490909,162.7883954,18
0040842,0.713335589,141.4296875,43.003125,4881.422222,154.8101939,14
0040843,0.713245996,141.4265625,43.003125,4836.114286,155.921333,14
0040844,0.907051993,141.4296875,42.99895833,5343.644444,200.8659251,15
0040845,0.953009862,141.4328125,42.99479167,5248.64,234.696489,14
0040846,0.820202527,141.4265625,42.99270833,4983.272727,230.699387,11
0040847,0.778958135,141.4328125,42.98645833,4917.454545,216.000321,11
0040848,0.72115517,141.4234375,42.990625,5135.085714,201.8886966,10
0040849,0.51320675,141.4328125,42.98229167,4593.032258,186.3244909,7
0040859,0.595784004,141.4296875,42.984375,4997.818182,206.0636692,7
0040861,0.702008547,141.4296875,43.00729167,4929.904762,149.8260771,14
0040862,0.8559502,141.4296875,43.01145833,5277.333333,183.4881677,15
0040863,0.899395803,141.4453125,43.009375,5637.333333,215.2998514,13
0040864,1.150416751,141.4328125,43.01770833,6818.153846,246.8006462,16
0040865,1.174100959,141.4328125,43.01979167,7306.181818,257.2973513,15
0040866,1.134468315,141.4359375,43.01979167,7136,244.7853238,15
0040867,1.126367067,141.4390625,43.02395833,7785.056604,225.199569,15
0040871,0.827867619,141.4453125,42.996875,4988,180.9164701,15
0040872,0.881108422,141.4484375,42.99895833,5664,182.7283189,15
0040873,0.801391327,141.4515625,42.99895833,5078.12766,180.5441408,14
0040874,0.976569193,141.4484375,43.00729167,5788.307692,215.880608,15
0040875,1.044005355,141.4515625,43.009375,6189.886792,245.63996,14
0040876,0.843440477,141.4578125,43.00729167,5282.844444,216.7220968,12
0040877,0.888545157,141.4609375,43.009375,5363.047619,218.652179,13
0040878,1.054088387,141.4546875,43.01354167,6391.829787,244.2941385,14
0040879,1.05196937,141.4546875,43.015625,6522.24,239.8454234,14
0040880,0.989531638,141.4578125,43.01770833,6717.818182,222.6885988,13
0040881,0.910717385,141.4703125,43.00520833,4871.384615,228.6604328,14
0040882,0.910431001,141.4765625,43.00729167,4955.243243,226.0025713,14
0050000,0.881571915,141.3296875,42.984375,5065,211.2345081,14
0050001,1.170163134,141.3609375,43.01770833,9376.96,206.9898308,15
0050002,1.206417539,141.3640625,43.015625,9283.076923,199.3716619,17
0050003,1.25906003,141.3640625,43.01354167,9709.155556,210.9400673,17
0050004,1.247410524,141.3703125,43.01770833,10503.83673,190.698134,17
0050005,1.213833766,141.3734375,43.01145833,8299.508772,223.7824547,17
0050006,1.180723595,141.3734375,43.01354167,8439.489362,207.4708411,17
0050007,0.302057243,141.3640625,42.99479167,3817.806452,150.9404362,6
0050011,0.859701419,141.3640625,43.003125,5925.189189,205.5421191,12
0050012,0.707121642,141.3578125,42.99479167,5517.257143,137.7535925,14
0050013,0.704528062,141.3546875,42.99479167,5321.945946,131.2167561,15
0050014,0.800528962,141.3515625,42.990625,6007.414634,136.7016004,16
0050015,0.823450326,141.3546875,42.98854167,6836.235294,127.081133,16
0050016,0.416900208,141.3515625,42.98020833,4885.714286,106.9691378,10
0050017,0.795494979,141.3484375,42.99479167,5339.047619,150.0421096,16
0050018,0.609468008,141.3484375,43.003125,4391,143.8718999,13
0050021,0.56605794,141.3484375,43.00729167,4266.181818,133.2010298,13
0050022,0.509243887,141.3484375,42.98229167,4966.62069,121.0096501,11
0050030,0.778113213,141.3515625,43.01979167,6327.414634,165.6739267,12
0050031,0.718467248,141.3484375,43.01770833,5740,158.701639,12
0050032,0.620975992,141.3484375,43.015625,4190.171429,164.6947434,12
0050033,0.510097771,141.3484375,43.01354167,4144,153.2902046,10
0050034,0.535134539,141.3453125,43.01354167,3833.69697,157.6544156,11
0050035,0.58605296,141.3484375,43.01145833,3872,149.990078,13
0050036,0.561006394,141.3453125,43.009375,3831.555556,142.9040772,13
0050037,0.415708154,141.3421875,43.00729167,3502.769231,128.279345,11
0050038,0.379968431,141.3430928,43.00647789,3347.862069,121.6431284,11
0050039,0.472169917,141.3421875,43.00520833,3217.52381,121.7204564,14
0050040,0.359945676,141.3390625,43.009375,3100.952381,122.4289911,11
0050041,1.068257249,141.3359375,43.028125,9364,148.6590118,17
0050801,0.642414596,141.3328125,43.003125,3622.545455,176.790885,13
0050802,0.882364027,141.3265625,42.99895833,5233.882353,194.468099,15
0050803,0.783572564,141.3328125,42.996875,4923.111111,156.1756355,16
0050804,0.769387752,141.3296875,42.99479167,4991.179487,183.3224353,13
0050805,0.721751047,141.3328125,42.99270833,4905.882353,168.5036379,13
0050806,0.778434068,141.3296875,42.990625,4912,188.8219264,13
0050807,0.837949678,141.3296875,42.98854167,5311,187.7842613,14
0050808,0.84586436,141.3328125,42.98645833,4828.121212,191.950804,15
0050809,0.905496742,141.3296875,42.98645833,5204,204.1221604,15
0050810,0.830420545,141.3328125,42.984375,4522.947368,194.8869687,15
0050811,0.72856769,141.3359375,42.98229167,4234.926829,177.5064096,14
0050812,0.788024202,141.3328125,42.98020833,4513.263158,191.2881176,14
0050813,0.714261411,141.3328125,42.978125,4182.588235,185.9396768,13
0050814,0.646706424,141.3359375,42.978125,4218.285714,172.9421607,12
0050815,0.560466159,141.3328125,42.97604167,4339.84,152.2919092,11
0050816,0.470266838,141.3359375,42.97395833,4294.956522,124.7474984,11
0050817,0.152462964,141.3359375,42.971875,3404,70.46511594,10
0050818,0.344252974,141.3328125,42.971875,3795.333333,100.3719471,11
0050821,0.700953512,141.3234375,42.98229167,4556.210526,226.726809,9
0050822,0.521047663,141.3234375,42.984375,4277.028571,217.22271,6
0050823,0.560521186,141.3203125,42.984375,4235.243243,215.1878406,7
0050824,0.552218047,141.3140625,42.98645833,3932.8,221.7241806,7
0050825,0.560598952,141.3109375,42.98854167,4236.444444,215.1805532,7
0050826,0.54266875,141.3109375,42.990625,4424.347826,221.2218457,6
0050827,0.56295369,141.3234375,42.99270833,4767.619048,168.3045368,9
0050830,-1.36325498,141.2810678,42.99309339,130,24.53386679,0
0050831,0.6666323,141.3234375,42.99479167,4510.577778,184.8380394,11
0050832,0.434077007,141.3234375,43.00520833,3240.727273,167.3898907,9
0050841,0.162276102,141.3421875,42.97395833,2940.363636,92.9900232,9
0050842,0.184196489,141.3421875,42.971875,2916.363636,89.01771836,10
0050843,0.491042607,141.3265625,42.96145833,3639.384615,190.3258128,8
0050844,0.408468863,141.3234375,42.95520833,3699.368421,192.1225027,6
0050849,-0.98711692,141.3390625,42.953125,974.6666667,15.56734693,1
0050850,0.454609984,141.3453125,42.95520833,2832.695652,161.0833346,11
0050851,0.288899011,141.3484375,42.95104167,3402.181818,158.6413664,6
0050852,0.373347002,141.3484375,42.94895833,3222.4,177.1349098,7
0050853,0.241390205,141.3484375,42.94270833,2866.37037,159.4559843,6
0050854,0.150979433,141.3453125,42.93854167,2717.714286,134.6336531,6
0050855,-0.036549811,141.3453125,42.93645833,2325,123.274101,4
0050856,0.045157392,141.3421875,42.93645833,2322.181818,115.0813147,6
0050861,0.852544076,141.3609375,43.003125,5995.317073,200.9581879,12
0050862,-1.536902136,141.3546875,42.91145833,75.42857143,8.92647372,0
0050863,0.35721667,141.3453125,42.946875,3322.461538,168.165671,7
0050864,0.062158652,141.3397234,42.93946306,2948.363636,116.6735895,5
0060001,0.739026082,141.2609375,43.10729167,6787.121951,214.4850111,7
0060002,0.869121947,141.2609375,43.10520833,6679.466667,203.9640039,11
0060003,0.919389196,141.2609375,43.103125,6935.829787,217.3407041,11
0060004,0.826525644,141.2578125,43.09895833,6283.6,184.0083322,12
0060005,0.754610829,141.2578125,43.09479167,5766,170.6235714,12
0060006,0.81585609,141.2567691,43.09114449,5613.405405,196.9247718,12
0060009,0.218728779,141.2546875,43.08854167,4884,132.3096138,4
0060011,1.060529803,141.2484375,43.115625,6943.659574,219.2544841,15
0060012,0.88204576,141.2515625,43.10729167,6283.773585,219.1166649,11
0060013,1.065622496,141.2453125,43.11354167,6915.666667,222.0039444,15
0060014,0.81304791,141.2484375,43.10520833,5410.976744,215.3282577,11
0060015,0.768606492,141.2453125,43.10520833,5236.210526,217.6069718,10
0060016,0.686098502,141.2421875,43.10520833,4915.310345,209.9298208,9
0060019,0.632847605,141.2546875,43.090625,5160,168.743825,10
0060021,1.089548647,141.2453125,43.11770833,6947.52,218.3584957,16
0060022,1.040518989,141.2421875,43.11979167,6800,191.3452052,17
0060023,0.958115538,141.2390625,43.11770833,6328.816327,183.1869932,16
0060024,1.004920332,141.2421875,43.11354167,6602.553191,205.842709,15
0060025,0.961922591,141.2390625,43.11354167,6471.578947,192.6510494,15
0060026,0.596414259,141.2328125,43.115625,5098.24,145.1669331,11
0060029,0.10960492,141.2359375,43.11354167,4038.588235,139.3415451,3
0060031,0.73273121,141.2171875,43.13020833,5023.135135,195.0562293,11
0060032,0.752047984,141.2140625,43.13020833,4848,222.3901106,10
0060033,0.745342787,141.2171875,43.12604167,4960,201.6325756,11
0060034,0.747281404,141.2140625,43.12604167,4963.272727,202.2846604,11
0060035,0.405165849,141.2265625,43.11770833,4016.761905,148.9579631,8
0060039,0.680059742,141.2109929,43.12281291,4915.657143,192.4066662,10
0060041,0.762093362,141.2078125,43.13020833,5030.315789,206.0997123,11
0060042,0.717278316,141.2078125,43.12604167,4800,182.103327,12
0060043,0.510159294,141.2046875,43.12395833,4373.333333,175.2119352,8
0060049,0.612418283,141.2078125,43.12395833,4550.117647,177.7077361,10
0060050,0.557156436,141.1984375,43.13020833,4500,205.6807172,7
0060801,0.591794205,141.2703125,43.10520833,5049.411765,157.3523878,10
0060802,0.710134748,141.2703125,43.10729167,5251.555556,167.6819193,12
0060803,0.867426204,141.2703125,43.109375,5657.244444,189.6865385,14
0060804,0.947602013,141.2703125,43.11145833,5704,219.4299231,14
0060805,0.766337569,141.2765625,43.11145833,4514.976744,183.2134898,14
