time,Ant+Fire_56
2016-09-03 20:30:00,116.77372257999998
2016-09-03 21:30:00,106.39705549
2016-09-03 22:30:00,94.76073729699999
2016-09-03 23:30:00,83.165347023
2016-09-04 00:30:00,73.36743794600001
2016-09-04 01:30:00,63.291631927
2016-09-04 02:30:00,62.866456576000004
2016-09-04 03:30:00,64.87307241699999
2016-09-04 04:30:00,67.844778448
2016-09-04 05:30:00,70.203714451
2016-09-04 06:30:00,76.94238937399999
2016-09-04 07:30:00,81.946440001
2016-09-04 08:30:00,89.811420699
2016-09-04 09:30:00,99.691779468
2016-09-04 10:30:00,108.23457389
2016-09-04 11:30:00,113.76701229999999
2016-09-04 12:30:00,116.02756536000001
2016-09-04 13:30:00,115.23157046000001
2016-09-04 14:30:00,109.81814295000001
2016-09-04 15:30:00,105.02126902
2016-09-04 16:30:00,101.85757088999999
2016-09-04 17:30:00,94.386405079
2016-09-04 18:30:00,89.743044385
2016-09-04 19:30:00,88.122955375
2016-09-04 20:30:00,85.81148689800001
2016-09-04 21:30:00,83.68705193800001
2016-09-04 22:30:00,82.122476189
2016-09-04 23:30:00,85.371064497
2016-09-05 00:30:00,88.876591079
2016-09-05 01:30:00,92.57699281000001
2016-09-05 02:30:00,99.12629391899999
2016-09-05 03:30:00,106.03016572
2016-09-05 04:30:00,110.13548834
2016-09-05 05:30:00,113.50425608999998
2016-09-05 06:30:00,120.03342187000001
2016-09-05 07:30:00,126.46719777999999
2016-09-05 08:30:00,130.08575973
2016-09-05 09:30:00,136.63883848
2016-09-05 10:30:00,144.20759298
2016-09-05 11:30:00,154.28200869
2016-09-05 12:30:00,163.49837857
2016-09-05 13:30:00,171.22973099
2016-09-05 14:30:00,178.57059886
2016-09-05 15:30:00,183.70747165999998
2016-09-05 16:30:00,191.11262617
2016-09-05 17:30:00,194.59197716999998
2016-09-05 18:30:00,204.74938251
2016-09-05 19:30:00,216.05681490000003
2016-09-05 20:30:00,222.26430410999998
2016-09-05 21:30:00,228.89083095999996
2016-09-05 22:30:00,236.26985001999998
2016-09-05 23:30:00,239.06018764
2016-09-06 00:30:00,238.66890997999997
2016-09-06 01:30:00,233.08437370000004
2016-09-06 02:30:00,225.91874963
2016-09-06 03:30:00,220.17496400000002
2016-09-06 04:30:00,214.50068280000002
2016-09-06 05:30:00,204.10845521
2016-09-06 06:30:00,195.99311371000002
2016-09-06 07:30:00,185.57198145
2016-09-06 08:30:00,177.13141037999998
2016-09-06 09:30:00,168.20081587
2016-09-06 10:30:00,163.57792483000003
2016-09-06 11:30:00,160.94159549
2016-09-06 12:30:00,160.08248597
2016-09-06 13:30:00,163.96095190999998
2016-09-06 14:30:00,170.56025381
2016-09-06 15:30:00,173.5986905
2016-09-06 16:30:00,177.78532124999998
2016-09-06 17:30:00,186.25022305
2016-09-06 18:30:00,189.95541212
2016-09-06 19:30:00,193.83189339999998
2016-09-06 20:30:00,200.10369480999998
2016-09-06 21:30:00,213.21462642999998
2016-09-06 22:30:00,221.01187489999998
2016-09-06 23:30:00,228.52458769999998
2016-09-07 00:30:00,233.48580674999997
2016-09-07 01:30:00,225.36066150000002
2016-09-07 02:30:00,213.39348086
2016-09-07 03:30:00,203.59378619
2016-09-07 04:30:00,200.55931568
2016-09-07 05:30:00,204.49696129999998
2016-09-07 06:30:00,212.16617697
2016-09-07 07:30:00,221.27051515000002
2016-09-07 08:30:00,237.1026117
2016-09-07 09:30:00,262.0050848
2016-09-07 10:30:00,296.97424301
2016-09-07 11:30:00,334.88062943
2016-09-07 12:30:00,367.06232861
2016-09-07 13:30:00,393.30583848000003
2016-09-07 14:30:00,414.12015386
2016-09-07 15:30:00,432.58806701
2016-09-07 16:30:00,461.35479752000003
2016-09-07 17:30:00,492.37743243000006
2016-09-07 18:30:00,526.6765493700001
2016-09-07 19:30:00,563.74995248
2016-09-07 20:30:00,595.09525948
2016-09-07 21:30:00,617.5065757899999
2016-09-07 22:30:00,636.59873541
2016-09-07 23:30:00,654.02551804
2016-09-08 00:30:00,672.09247402
2016-09-08 01:30:00,687.23094156
2016-09-08 02:30:00,706.57528331
2016-09-08 03:30:00,737.0113179800001
2016-09-08 04:30:00,778.2564025500001
2016-09-08 05:30:00,834.4071581000001
2016-09-08 06:30:00,906.0766279400001
2016-09-08 07:30:00,994.72232503
2016-09-08 08:30:00,1094.5959487
2016-09-08 09:30:00,1187.7788452
2016-09-08 10:30:00,1271.4849605000002
2016-09-08 11:30:00,1340.566177
2016-09-08 12:30:00,1398.2769525999997
2016-09-08 13:30:00,1452.2960721
2016-09-08 14:30:00,1492.4742369
2016-09-08 15:30:00,1530.8576970999998
2016-09-08 16:30:00,1559.4558279999999
2016-09-08 17:30:00,1579.5435167
2016-09-08 18:30:00,1583.8722984
2016-09-08 19:30:00,1572.9168169000002
2016-09-08 20:30:00,1548.5153462000003
2016-09-08 21:30:00,1525.5684621
2016-09-08 22:30:00,1503.3762127
2016-09-08 23:30:00,1476.5495376
2016-09-09 00:30:00,1446.49678
2016-09-09 01:30:00,1422.0232283
2016-09-09 02:30:00,1397.6559873
2016-09-09 03:30:00,1372.5861729
2016-09-09 04:30:00,1349.7391389
2016-09-09 05:30:00,1336.0712574000001
2016-09-09 06:30:00,1320.3171289
2016-09-09 07:30:00,1300.0623851
2016-09-09 08:30:00,1289.2495215999998
2016-09-09 09:30:00,1267.1050644000002
2016-09-09 10:30:00,1247.871095
2016-09-09 11:30:00,1217.5117755999997
2016-09-09 12:30:00,1189.6199087999998
2016-09-09 13:30:00,1154.9406067
2016-09-09 14:30:00,1122.9806511000002
2016-09-09 15:30:00,1096.5479467999999
2016-09-09 16:30:00,1065.7087007000002
2016-09-09 17:30:00,1024.8696716
2016-09-09 18:30:00,989.7771638499999
2016-09-09 19:30:00,959.77977882
2016-09-09 20:30:00,917.7018502499999
2016-09-09 21:30:00,877.93064543
2016-09-09 22:30:00,852.3376027699999
2016-09-09 23:30:00,832.09977261
2016-09-10 00:30:00,816.00117773
2016-09-10 01:30:00,805.9013978199999
2016-09-10 02:30:00,797.3364342
2016-09-10 03:30:00,793.22686459
2016-09-10 04:30:00,784.47528836
2016-09-10 05:30:00,774.97606879
2016-09-10 06:30:00,763.3174752
2016-09-10 07:30:00,747.20230758
2016-09-10 08:30:00,721.37599284
2016-09-10 09:30:00,691.4605504599999
2016-09-10 10:30:00,659.95345203
2016-09-10 11:30:00,625.0508180100001
2016-09-10 12:30:00,593.33820361
2016-09-10 13:30:00,563.60106782
2016-09-10 14:30:00,540.31773656
2016-09-10 15:30:00,519.37570299
2016-09-10 16:30:00,502.18841903000003
2016-09-10 17:30:00,486.57943452000006
2016-09-10 18:30:00,475.91300157000006
2016-09-10 19:30:00,467.6522096
2016-09-10 20:30:00,460.3630137
2016-09-10 21:30:00,455.60939297000004
2016-09-10 22:30:00,454.18231830999997
2016-09-10 23:30:00,452.90948712
2016-09-11 00:30:00,449.94549077000005
2016-09-11 01:30:00,447.0492873
2016-09-11 02:30:00,444.51587413
2016-09-11 03:30:00,442.77302583
2016-09-11 04:30:00,440.95541391
2016-09-11 05:30:00,441.40391246999997
2016-09-11 06:30:00,441.55218106000007
2016-09-11 07:30:00,444.02853364000003
2016-09-11 08:30:00,447.34222381
2016-09-11 09:30:00,450.46194769000004
2016-09-11 10:30:00,452.30019452
2016-09-11 11:30:00,449.97344902000003
2016-09-11 12:30:00,441.65639274000006
2016-09-11 13:30:00,427.34633261
2016-09-11 14:30:00,413.0428017
2016-09-11 15:30:00,397.91691274
2016-09-11 16:30:00,381.6534065
2016-09-11 17:30:00,366.09968824
2016-09-11 18:30:00,351.59398073
2016-09-11 19:30:00,339.11523981
2016-09-11 20:30:00,327.24519054
2016-09-11 21:30:00,316.23142785999994
2016-09-11 22:30:00,305.00322947
2016-09-11 23:30:00,293.81447261
2016-09-12 00:30:00,282.66808197
2016-09-12 01:30:00,271.7169616
2016-09-12 02:30:00,261.85199511999997
2016-09-12 03:30:00,252.84655535
2016-09-12 04:30:00,245.09564715
2016-09-12 05:30:00,238.66009914000003
2016-09-12 06:30:00,229.87735048000002
2016-09-12 07:30:00,224.80107172
2016-09-12 08:30:00,215.63430413000003
2016-09-12 09:30:00,200.75234139
2016-09-12 10:30:00,177.47596554
2016-09-12 11:30:00,161.72962239
2016-09-12 12:30:00,159.30246925
2016-09-12 13:30:00,153.81791045999998
2016-09-12 14:30:00,144.4269817
2016-09-12 15:30:00,147.73819789
2016-09-12 16:30:00,149.25985055
2016-09-12 17:30:00,151.57819214
2016-09-12 18:30:00,154.5374784
2016-09-12 19:30:00,157.58166697
2016-09-12 20:30:00,162.66614748
2016-09-12 21:30:00,166.61638362
2016-09-12 22:30:00,169.21552947
2016-09-12 23:30:00,172.50126136
2016-09-13 00:30:00,172.67190839
2016-09-13 01:30:00,170.30723367000002
2016-09-13 02:30:00,167.69913053
2016-09-13 03:30:00,167.03024336000001
2016-09-13 04:30:00,170.11036783
2016-09-13 05:30:00,175.06631526
2016-09-13 06:30:00,180.71214534
2016-09-13 07:30:00,186.41405315
2016-09-13 08:30:00,190.23792842
2016-09-13 09:30:00,192.24640044
2016-09-13 10:30:00,193.08551976
2016-09-13 11:30:00,191.56465841
2016-09-13 12:30:00,188.70882887
2016-09-13 13:30:00,187.01039242
2016-09-13 14:30:00,185.45155008
2016-09-13 15:30:00,182.35644878000002
2016-09-13 16:30:00,179.55583955999998
2016-09-13 17:30:00,175.85020932
2016-09-13 18:30:00,170.71237727000002
2016-09-13 19:30:00,166.24407080000003
2016-09-13 20:30:00,162.88463137000002
2016-09-13 21:30:00,151.24958712
2016-09-13 22:30:00,148.84462901000003
2016-09-13 23:30:00,148.66374724
2016-09-14 00:30:00,147.75757596
2016-09-14 01:30:00,146.54462039999999
2016-09-14 02:30:00,147.18107586
2016-09-14 03:30:00,147.14367737
2016-09-14 04:30:00,140.42953407000002
2016-09-14 05:30:00,134.74197656
2016-09-14 06:30:00,135.17535597000003
2016-09-14 07:30:00,136.18408693
2016-09-14 08:30:00,134.47847998999998
2016-09-14 09:30:00,131.08304984999998
2016-09-14 10:30:00,128.17669806
2016-09-14 11:30:00,126.14131266000001
2016-09-14 12:30:00,121.28426414
2016-09-14 13:30:00,120.18890756
2016-09-14 14:30:00,120.10521405
2016-09-14 15:30:00,120.64569154999998
2016-09-14 16:30:00,122.12205108
2016-09-14 17:30:00,123.96811552
2016-09-14 18:30:00,123.8262071
2016-09-14 19:30:00,125.22714062000001
2016-09-14 20:30:00,125.6708247
2016-09-14 21:30:00,125.85753234999999
2016-09-14 22:30:00,123.20197498999998
2016-09-14 23:30:00,119.72203695000002
2016-09-15 00:30:00,113.30743001000002
2016-09-15 01:30:00,106.441244
2016-09-15 02:30:00,101.5730072
2016-09-15 03:30:00,96.93671839299999
2016-09-15 04:30:00,92.889518182
2016-09-15 05:30:00,89.704417961
2016-09-15 06:30:00,87.138172623
2016-09-15 07:30:00,84.681633725
2016-09-15 08:30:00,82.921630039
2016-09-15 09:30:00,82.077865911
2016-09-15 10:30:00,81.206744896
2016-09-15 11:30:00,80.168998519
2016-09-15 12:30:00,79.48332422600001
2016-09-15 13:30:00,79.275241513
2016-09-15 14:30:00,79.06659888700001
2016-09-15 15:30:00,77.29370806600001
2016-09-15 16:30:00,73.048078698
2016-09-15 17:30:00,70.169975272
2016-09-15 18:30:00,67.626011049
2016-09-15 19:30:00,64.38576821
2016-09-15 20:30:00,62.35105894899999
2016-09-15 21:30:00,59.623085974
2016-09-15 22:30:00,57.561467572
2016-09-15 23:30:00,53.835744695
2016-09-16 00:30:00,49.269448507
2016-09-16 01:30:00,47.237385669
2016-09-16 02:30:00,46.439925626000004
2016-09-16 03:30:00,46.037652428
2016-09-16 04:30:00,47.525962038
2016-09-16 05:30:00,48.848352923
2016-09-16 06:30:00,50.400448604000005
2016-09-16 07:30:00,51.88824562399999
2016-09-16 08:30:00,53.530200896
2016-09-16 09:30:00,54.911493689000004
2016-09-16 10:30:00,55.362893697000004
2016-09-16 11:30:00,56.345845837
2016-09-16 12:30:00,56.47438107800001
2016-09-16 13:30:00,52.410487475000004
2016-09-16 14:30:00,46.24236625500001
2016-09-16 15:30:00,38.038716310999995
2016-09-16 16:30:00,30.191943258000002
2016-09-16 17:30:00,22.055893799
2016-09-16 18:30:00,15.102435867000002
2016-09-16 19:30:00,10.12135359
2016-09-16 20:30:00,7.0916816591
2016-09-16 21:30:00,5.2133330413
2016-09-16 22:30:00,4.628165420299999
2016-09-16 23:30:00,4.6344648102
2016-09-17 00:30:00,4.6598168051
2016-09-17 01:30:00,4.6406655263
2016-09-17 02:30:00,4.7390395001000005
2016-09-17 03:30:00,4.980043468600001
2016-09-17 04:30:00,5.2590753371
2016-09-17 05:30:00,5.4305013658000005
2016-09-17 06:30:00,5.4965418295
2016-09-17 07:30:00,5.629622231000001
2016-09-17 08:30:00,6.4734683034
2016-09-17 09:30:00,8.7841230442
2016-09-17 10:30:00,12.794852088
2016-09-17 11:30:00,18.134999668
2016-09-17 12:30:00,23.996070946999996
2016-09-17 13:30:00,31.343167538
2016-09-17 14:30:00,35.994436510999996
2016-09-17 15:30:00,42.596353143
2016-09-17 16:30:00,49.035540516
2016-09-17 17:30:00,55.805506
2016-09-17 18:30:00,61.699485696
2016-09-17 19:30:00,64.16690684
2016-09-17 20:30:00,56.71434297399999
2016-09-17 21:30:00,50.47757761
2016-09-17 22:30:00,52.65389838899999
2016-09-17 23:30:00,60.786262056000005
2016-09-18 00:30:00,68.465484123
2016-09-18 01:30:00,70.43433891199999
2016-09-18 02:30:00,71.353627434
2016-09-18 03:30:00,74.270611488
2016-09-18 04:30:00,74.898045372
2016-09-18 05:30:00,81.29561474399999
2016-09-18 06:30:00,87.82452888299999
2016-09-18 07:30:00,95.258105941
2016-09-18 08:30:00,103.79129013000001
2016-09-18 09:30:00,112.93137997000001
2016-09-18 10:30:00,119.92639938999999
2016-09-18 11:30:00,122.47592214
2016-09-18 12:30:00,122.53668976
2016-09-18 13:30:00,118.92145665999999
2016-09-18 14:30:00,114.27793767
2016-09-18 15:30:00,108.42758909
2016-09-18 16:30:00,104.19458646
2016-09-18 17:30:00,100.81232952
2016-09-18 18:30:00,92.39897871299999
2016-09-18 19:30:00,86.089722382
2016-09-18 20:30:00,76.46870452799999
2016-09-18 21:30:00,69.79923530800001
2016-09-18 22:30:00,67.710524288
2016-09-18 23:30:00,64.01098773700001
2016-09-19 00:30:00,61.421116213000005
2016-09-19 01:30:00,53.725516395
2016-09-19 02:30:00,48.925785623
2016-09-19 03:30:00,49.583149264999996
2016-09-19 04:30:00,55.232556755000005
2016-09-19 05:30:00,67.512619402
2016-09-19 06:30:00,72.971372456
2016-09-19 07:30:00,72.81590957
2016-09-19 08:30:00,70.824863102
2016-09-19 09:30:00,64.826304496
2016-09-19 10:30:00,61.45858618300001
2016-09-19 11:30:00,60.945684954
2016-09-19 12:30:00,60.515678088
2016-09-19 13:30:00,61.18556417800001
2016-09-19 14:30:00,61.91938472300001
2016-09-19 15:30:00,61.269627348
2016-09-19 16:30:00,60.907485976
2016-09-19 17:30:00,60.454326345
2016-09-19 18:30:00,59.38181541899999
2016-09-19 19:30:00,56.670589327
2016-09-19 20:30:00,52.902850948
2016-09-19 21:30:00,49.940361258
2016-09-19 22:30:00,47.667705141999996
2016-09-19 23:30:00,45.47445071100001
2016-09-20 00:30:00,43.300202586999994
2016-09-20 01:30:00,41.342084047
2016-09-20 02:30:00,39.949869026
2016-09-20 03:30:00,39.253593333999994
2016-09-20 04:30:00,38.85473233
2016-09-20 05:30:00,39.217584188000004
2016-09-20 06:30:00,40.440183565999995
2016-09-20 07:30:00,41.508034454000004
2016-09-20 08:30:00,42.113598794
2016-09-20 09:30:00,41.493226538
2016-09-20 10:30:00,40.326444982
2016-09-20 11:30:00,38.971780143000004
2016-09-20 12:30:00,37.00119422
2016-09-20 13:30:00,34.98903978599999
2016-09-20 14:30:00,33.152710247
2016-09-20 15:30:00,31.764030654
2016-09-20 16:30:00,31.005156093000007
2016-09-20 17:30:00,30.819150783
2016-09-20 18:30:00,31.075831156000003
2016-09-20 19:30:00,31.562757047999998
2016-09-20 20:30:00,32.040924292
2016-09-20 21:30:00,32.348745365
2016-09-20 22:30:00,32.318770625
2016-09-20 23:30:00,32.078179717
2016-09-21 00:30:00,32.16405919499999
2016-09-21 01:30:00,32.423706492
2016-09-21 02:30:00,32.829657234
2016-09-21 03:30:00,33.786490269000005
2016-09-21 04:30:00,35.087800233
2016-09-21 05:30:00,36.526169976
2016-09-21 06:30:00,38.32388234300001
2016-09-21 07:30:00,40.491430900000005
2016-09-21 08:30:00,42.56853324
2016-09-21 09:30:00,44.00277873
2016-09-21 10:30:00,44.798671295
2016-09-21 11:30:00,46.16418792
2016-09-21 12:30:00,47.839045178
2016-09-21 13:30:00,49.279206198
2016-09-21 14:30:00,50.350351194
2016-09-21 15:30:00,50.896390267
2016-09-21 16:30:00,51.619600726
2016-09-21 17:30:00,52.97097431600001
2016-09-21 18:30:00,55.03705991699999
2016-09-21 19:30:00,57.64927987000001
2016-09-21 20:30:00,61.277651079
2016-09-21 21:30:00,65.681531123
2016-09-21 22:30:00,70.165483345
2016-09-21 23:30:00,75.619025149
2016-09-22 00:30:00,81.369261273
2016-09-22 01:30:00,87.68559653700001
2016-09-22 02:30:00,93.26554758500001
2016-09-22 03:30:00,97.633415212
2016-09-22 04:30:00,100.34205253
2016-09-22 05:30:00,101.42684477
2016-09-22 06:30:00,102.94596495
2016-09-22 07:30:00,103.14776119000001
2016-09-22 08:30:00,102.40371457
2016-09-22 09:30:00,100.11418377999999
2016-09-22 10:30:00,96.57491610799998
2016-09-22 11:30:00,91.796863573
2016-09-22 12:30:00,86.949941992
2016-09-22 13:30:00,82.311421379
2016-09-22 14:30:00,78.005978034
2016-09-22 15:30:00,74.428916417
2016-09-22 16:30:00,72.20588446800001
2016-09-22 17:30:00,71.51376723399999
2016-09-22 18:30:00,71.486404182
2016-09-22 19:30:00,71.497077792
2016-09-22 20:30:00,72.410366492
2016-09-22 21:30:00,73.231327406
2016-09-22 22:30:00,74.257617963
2016-09-22 23:30:00,74.303079111
2016-09-23 00:30:00,74.42566142999999
2016-09-23 01:30:00,74.37592561999999
2016-09-23 02:30:00,74.082093307
2016-09-23 03:30:00,72.896952434
2016-09-23 04:30:00,70.906550814
2016-09-23 05:30:00,69.056812853
2016-09-23 06:30:00,67.62123602
2016-09-23 07:30:00,66.327201614
2016-09-23 08:30:00,64.7864137
2016-09-23 09:30:00,62.86777252600001
2016-09-23 10:30:00,60.681222395
2016-09-23 11:30:00,58.20364180300001
2016-09-23 12:30:00,55.722021069
2016-09-23 13:30:00,53.285055338999996
2016-09-23 14:30:00,51.297704599
2016-09-23 15:30:00,50.126685428
2016-09-23 16:30:00,50.03675831300001
2016-09-23 17:30:00,50.826697218999996
2016-09-23 18:30:00,52.870900758
2016-09-23 19:30:00,55.640715236000005
2016-09-23 20:30:00,59.41650396500001
2016-09-23 21:30:00,63.831614593000005
2016-09-23 22:30:00,68.843106178
2016-09-23 23:30:00,74.447482591
2016-09-24 00:30:00,79.62423742700001
2016-09-24 01:30:00,84.55253541100001
2016-09-24 02:30:00,88.623460854
2016-09-24 03:30:00,90.23236910700001
2016-09-24 04:30:00,90.03912044
2016-09-24 05:30:00,88.72474732299999
2016-09-24 06:30:00,87.07168747799999
2016-09-24 07:30:00,85.78335603800001
2016-09-24 08:30:00,85.00016188199999
2016-09-24 09:30:00,84.69900373899999
2016-09-24 10:30:00,85.101747215
2016-09-24 11:30:00,86.508713176
2016-09-24 12:30:00,89.023219966
2016-09-24 13:30:00,93.00170414
2016-09-24 14:30:00,98.50595755200001
2016-09-24 15:30:00,105.87509402999999
2016-09-24 16:30:00,114.84644553000001
2016-09-24 17:30:00,124.99225294000001
2016-09-24 18:30:00,137.05948958
2016-09-24 19:30:00,148.91485025
2016-09-24 20:30:00,161.28374284
2016-09-24 21:30:00,171.30240451
2016-09-24 22:30:00,177.16459787
2016-09-24 23:30:00,181.00146747000002
2016-09-25 00:30:00,184.05791595
2016-09-25 01:30:00,185.38183895
2016-09-25 02:30:00,183.59244564
2016-09-25 03:30:00,180.32189514
2016-09-25 04:30:00,176.65491481
2016-09-25 05:30:00,172.43614993
2016-09-25 06:30:00,168.58424321
2016-09-25 07:30:00,164.10991131
2016-09-25 08:30:00,160.48664508
2016-09-25 09:30:00,157.76714909
2016-09-25 10:30:00,156.10651589
2016-09-25 11:30:00,155.26740539
2016-09-25 12:30:00,155.20728716
2016-09-25 13:30:00,155.94048253
2016-09-25 14:30:00,156.29086361
2016-09-25 15:30:00,154.03690907
2016-09-25 16:30:00,147.36158833000002
2016-09-25 17:30:00,138.51064287
2016-09-25 18:30:00,129.01260364
2016-09-25 19:30:00,119.74025045
2016-09-25 20:30:00,111.46903485000001
2016-09-25 21:30:00,104.90376572000001
2016-09-25 22:30:00,100.43180672000001
2016-09-25 23:30:00,98.03169576200001
2016-09-26 00:30:00,96.382660489
2016-09-26 01:30:00,92.997972192
2016-09-26 02:30:00,85.27027095899999
2016-09-26 03:30:00,77.190325136
2016-09-26 04:30:00,66.687594981
2016-09-26 05:30:00,61.426512234
2016-09-26 06:30:00,54.75293183899999
2016-09-26 07:30:00,49.263972173
2016-09-26 08:30:00,44.606639173999994
2016-09-26 09:30:00,40.845356823
2016-09-26 10:30:00,38.235699295
2016-09-26 11:30:00,36.971109298
2016-09-26 12:30:00,36.377956946999994
2016-09-26 13:30:00,36.36041433
2016-09-26 14:30:00,37.054171785
2016-09-26 15:30:00,37.990846921999996
2016-09-26 16:30:00,38.730540736
2016-09-26 17:30:00,38.41332550400001
2016-09-26 18:30:00,38.415497235000004
2016-09-26 19:30:00,39.68849796800001
2016-09-26 20:30:00,40.594152938
2016-09-26 21:30:00,41.169153726000005
2016-09-26 22:30:00,39.070824992
2016-09-26 23:30:00,37.615152568
2016-09-27 00:30:00,37.589999345
2016-09-27 01:30:00,36.971281758
2016-09-27 02:30:00,35.933484539000005
2016-09-27 03:30:00,34.657779836
2016-09-27 04:30:00,34.67738983
2016-09-27 05:30:00,35.090515526
2016-09-27 06:30:00,35.31722501
2016-09-27 07:30:00,36.635845564
2016-09-27 08:30:00,39.103943986
2016-09-27 09:30:00,42.38011283
2016-09-27 10:30:00,45.52791514100001
2016-09-27 11:30:00,47.597041344
2016-09-27 12:30:00,49.53354633
2016-09-27 13:30:00,51.031570331
2016-09-27 14:30:00,50.615728114999996
2016-09-27 15:30:00,49.257981095000005
2016-09-27 16:30:00,48.311220983999995
2016-09-27 17:30:00,46.481520745000005
2016-09-27 18:30:00,43.481747152
2016-09-27 19:30:00,40.296046443
2016-09-27 20:30:00,36.961825962
2016-09-27 21:30:00,34.179994855
2016-09-27 22:30:00,32.03679099399999
2016-09-27 23:30:00,29.492148459
2016-09-28 00:30:00,27.208576354999995
2016-09-28 01:30:00,24.845214326999997
2016-09-28 02:30:00,24.675523456999997
2016-09-28 03:30:00,24.258103838
2016-09-28 04:30:00,24.446745302
2016-09-28 05:30:00,24.535932153999997
2016-09-28 06:30:00,25.354807238000003
2016-09-28 07:30:00,24.906746786
2016-09-28 08:30:00,26.484443416999998
2016-09-28 09:30:00,28.151121013
2016-09-28 10:30:00,29.787833589999998
2016-09-28 11:30:00,30.936264013000002
2016-09-28 12:30:00,32.318595826999996
2016-09-28 13:30:00,31.640816200999996
2016-09-28 14:30:00,31.783563263
2016-09-28 15:30:00,27.6956195
2016-09-28 16:30:00,25.28820242
2016-09-28 17:30:00,25.110499724
2016-09-28 18:30:00,24.874324266999995
2016-09-28 19:30:00,24.039069952
2016-09-28 20:30:00,24.800304679000003
2016-09-28 21:30:00,25.160307676000002
2016-09-28 22:30:00,25.974339364000002
2016-09-28 23:30:00,26.637898324000002
2016-09-29 00:30:00,27.253829162
2016-09-29 01:30:00,27.438531713000003
2016-09-29 02:30:00,28.487962253
2016-09-29 03:30:00,30.293188544999996
2016-09-29 04:30:00,34.522849601000004
2016-09-29 05:30:00,37.900838239
2016-09-29 06:30:00,42.026286713000005
2016-09-29 07:30:00,47.178860116
2016-09-29 08:30:00,48.833579049
2016-09-29 09:30:00,53.761132321000005
2016-09-29 10:30:00,61.032327078
2016-09-29 11:30:00,68.11920707
2016-09-29 12:30:00,74.769796041
2016-09-29 13:30:00,78.47438613599999
2016-09-29 14:30:00,79.045171532
2016-09-29 15:30:00,76.584271548
2016-09-29 16:30:00,71.039450963
2016-09-29 17:30:00,66.984274234
2016-09-29 18:30:00,59.099056941
2016-09-29 19:30:00,52.220364833
2016-09-29 20:30:00,47.419759081
2016-09-29 21:30:00,40.584022564
2016-09-29 22:30:00,29.059752395
2016-09-29 23:30:00,21.553658971
2016-09-30 00:30:00,18.642442702
2016-09-30 01:30:00,15.601683778
2016-09-30 02:30:00,13.647509922000001
2016-09-30 03:30:00,12.391318689999999
2016-09-30 04:30:00,10.758864907000001
2016-09-30 05:30:00,10.030936224
2016-09-30 06:30:00,9.6477876633
2016-09-30 07:30:00,9.4412441949
