﻿都道府県コード,都道府県,年,種名,学名,個体数,変更フラグ,変更理由,元種名
3,岩手,1998,コガラ,Poecile montanus,1,0,,コガラ
3,岩手,1998,コサギ,Egretta garzetta,1,0,,コサギ
3,岩手,1998,コノハズク,Otus sunia,1,0,,コノハズク
3,岩手,1998,シジュウカラ,Parus minor,2,0,,シジュウカラ
3,岩手,1998,シメ,Coccothraustes coccothraustes,1,0,,シメ
3,岩手,1998,スズメ,Passer montanus,12,0,,スズメ
3,岩手,1998,セキレイ類,,5,0,,セキレイ類
3,岩手,1998,セグロセキレイ,Motacilla grandis,1,0,,セグロセキレイ
3,岩手,1998,センダイムシクイ,Phylloscopus coronatus,1,0,,センダイムシクイ
3,岩手,1998,タカ類,,2,0,,タカ類
3,岩手,1998,チュウシャクシギ,Numenius phaeopus,2,0,,チュウシャクシギ
3,岩手,1998,ツグミ,Turdus naumanni,1,0,,ツグミ
3,岩手,1998,ツバメ,Hirundo rustica,9,0,,ツバメ
3,岩手,1998,ドバト,,40,0,,ドバト
3,岩手,1998,トビ,Milvus migrans,20,0,,トビ
3,岩手,1998,ノスリ,Buteo buteo,5,0,,ノスリ
3,岩手,1998,ハクチョウ類,,2,0,,ハクチョウ類
3,岩手,1998,ハヤブサ,Falco peregrinus,3,0,,ハヤブサ
3,岩手,1998,バン,Gallinula chloropus,1,0,,バン
3,岩手,1998,ヒガラ,Periparus ater,1,0,,ヒガラ
3,岩手,1998,ヒヨドリ,Hypsipetes amaurotis,6,0,,ヒヨドリ
3,岩手,1998,フクロウ,Strix uralensis,9,0,,フクロウ
3,岩手,1998,マガン,Anser albifrons,1,0,,マガン
3,岩手,1998,マヒワ,Carduelis spinus,1,0,,マヒワ
3,岩手,1998,ミサゴ,Pandion haliaetus,2,0,,ミサゴ
3,岩手,1998,ミミズク類,,1,0,,ミミズク類
3,岩手,1998,ムクドリ,Spodiopsar cineraceus,7,0,,ムクドリ
3,岩手,1998,ヤマドリ,Syrmaticus soemmerringii,1,0,,ヤマドリ
3,岩手,1998,ヨタカ,Caprimulgus indicus,2,0,,ヨタカ
3,岩手,1998,種不明,,53,0,,種不明
4,宮城,1998,アオゲラ,Picus awokera,1,0,,アオゲラ
4,宮城,1998,アオバズク,Ninox scutulata,3,0,,アオバズク
4,宮城,1998,アカショウビン,Halcyon coromanda,1,0,,アカショウビン
4,宮城,1998,イソヒヨドリ,Monticola solitarius,1,0,,イソヒヨドリ
4,宮城,1998,ウグイス,Cettia diphone,1,0,,ウグイス
4,宮城,1998,ウトウ,Cerorhinca monocerata,2,0,,ウトウ
4,宮城,1998,ウミネコ,Larus crassirostris,2,0,,ウミネコ
4,宮城,1998,オオコノハズク,Otus lempiji,2,0,,オオコノハズク
4,宮城,1998,オオタカ,Accipiter gentilis,8,0,,オオタカ
4,宮城,1998,オオハクチョウ,Cygnus cygnus,34,0,,オオハクチョウ
4,宮城,1998,オオミズナギドリ,Calonectris leucomelas,2,0,,オオミズナギドリ
4,宮城,1998,オオルリ,Cyanoptila cyanomelana,3,0,,オオルリ
4,宮城,1998,オナガ,Cyanopica cyanus,1,0,,オナガ
4,宮城,1998,オナガガモ,Anas acuta,1,0,,オナガガモ
4,宮城,1998,カッコウ,Cuculus canorus,2,0,,カッコウ
4,宮城,1998,カモメ,Larus canus,11,0,,カモメ
4,宮城,1998,カモ類,,23,0,,カモ類
4,宮城,1998,カラス類,,28,0,,カラス類
4,宮城,1998,カルガモ,Anas zonorhyncha,13,0,,カルガモ
4,宮城,1998,カワセミ,Alcedo atthis,6,0,,カワセミ
4,宮城,1998,カワラヒワ,Chloris sinica,1,0,,カワラヒワ
4,宮城,1998,キアシシギ,Heteroscelus brevipes,2,0,,キアシシギ
4,宮城,1998,キジ,Phasianus colchicus,4,0,,キジ
4,宮城,1998,キジバト,Streptopelia orientalis,8,0,,キジバト
4,宮城,1998,キビタキ,Ficedula narcissina,3,0,,キビタキ
4,宮城,1998,キンメフクロウ,Aegolius funereus,1,0,,キンメフクロウ
4,宮城,1998,クロツグミ,Turdus cardis,4,0,,クロツグミ
4,宮城,1998,コアホウドリ,Phoebastria immutabilis,1,0,,コアホウドリ
4,宮城,1998,ゴイサギ,Nycticorax nycticorax,2,0,,ゴイサギ
4,宮城,1998,コガモ,Anas crecca,2,0,,コガモ
4,宮城,1998,コゲラ,Dendrocopos kizuki,1,0,,コゲラ
4,宮城,1998,コサギ,Egretta garzetta,8,0,,コサギ
4,宮城,1998,コジュケイ,Bambusicola thoracicus,1,0,,コジュケイ
4,宮城,1998,コノハズク,Otus sunia,1,0,,コノハズク
4,宮城,1998,コハクチョウ,Cygnus columbianus,13,0,,コハクチョウ
4,宮城,1998,コブハクチョウ,Cygnus olor,1,0,,コブハクチョウ
4,宮城,1998,サギ類,,6,0,,サギ類
4,宮城,1998,シギ類,,5,0,,シギ類
4,宮城,1998,シジュウカラ,Parus minor,5,0,,シジュウカラ
4,宮城,1998,シメ,Coccothraustes coccothraustes,1,0,,シメ
4,宮城,1998,シロハラ,Turdus pallidus,1,0,,シロハラ
4,宮城,1998,スズメ,Passer montanus,9,0,,スズメ
4,宮城,1998,セキレイ類,,8,0,,セキレイ類
4,宮城,1998,セグロセキレイ,Motacilla grandis,6,0,,セグロセキレイ
4,宮城,1998,センダイムシクイ,Phylloscopus coronatus,4,0,,センダイムシクイ
4,宮城,1998,チゴハヤブサ,Falco subbuteo,1,0,,チゴハヤブサ
4,宮城,1998,チュウサギ,Egretta intermedia,3,0,,チュウサギ
4,宮城,1998,チョウゲンボウ,Falco tinnunculus,6,0,,チョウゲンボウ
4,宮城,1998,ツグミ,Turdus naumanni,3,0,,ツグミ
4,宮城,1998,ツバメ類,,13,0,,ツバメ類
4,宮城,1998,トウゾクカモメ,Stercorarius pomarinus,1,0,,トウゾクカモメ
4,宮城,1998,ドバト,,51,0,,ドバト
4,宮城,1998,トビ,Milvus migrans,38,0,,トビ
4,宮城,1998,ノスリ,Buteo buteo,5,0,,ノスリ
4,宮城,1998,ハイタカ,Accipiter nisus,5,0,,ハイタカ
4,宮城,1998,ハギマシコ,Leucosticte arctoa,1,0,,ハギマシコ
4,宮城,1998,ハクチョウ類,,5,0,,ハクチョウ類
4,宮城,1998,ハヤブサ,Falco peregrinus,1,0,,ハヤブサ
4,宮城,1998,ヒシクイ,Anser fabalis,3,0,,ヒシクイ
4,宮城,1998,ヒバリ,Alauda arvensis,1,0,,ヒバリ
4,宮城,1998,ヒメアマツバメ,Apus nipalensis,1,0,,ヒメアマツバメ
4,宮城,1998,ヒヨドリ,Hypsipetes amaurotis,6,0,,ヒヨドリ
4,宮城,1998,ヒレンジャク,Bombycilla japonica,1,0,,ヒレンジャク
4,宮城,1998,フクロウ,Strix uralensis,18,0,,フクロウ
4,宮城,1998,ホオジロ,Emberiza cioides,1,0,,ホオジロ
4,宮城,1998,ホトトギス,Cuculus poliocephalus,2,0,,ホトトギス
4,宮城,1998,マガン,Anser albifrons,3,0,,マガン
4,宮城,1998,ミサゴ,Pandion haliaetus,1,0,,ミサゴ
4,宮城,1998,ムクドリ,Spodiopsar cineraceus,7,0,,ムクドリ
4,宮城,1998,メジロ,Zosterops japonicus,5,0,,メジロ
4,宮城,1998,ヤマガラ,Poecile varius,3,0,,ヤマガラ
4,宮城,1998,ユリカモメ,Larus ridibundus,2,0,,ユリカモメ
4,宮城,1998,ヨタカ,Caprimulgus indicus,1,0,,ヨタカ
4,宮城,1998,種不明,,2,0,,種不明
5,秋田,1998,アオゲラ,Picus awokera,4,0,,アオゲラ
5,秋田,1998,アオサギ,Ardea cinerea,7,0,,アオサギ
5,秋田,1998,アオジ,Emberiza spodocephala,1,0,,アオジ
5,秋田,1998,アオバズク,Ninox scutulata,2,0,,アオバズク
5,秋田,1998,アカエリヒレアシシギ,Phalaropus lobatus,1,0,,アカエリヒレアシシギ
5,秋田,1998,アカゲラ,Dendrocopos major,1,0,,アカゲラ
5,秋田,1998,アカハラ,Turdus chrysolaus,1,0,,アカハラ
5,秋田,1998,ウグイス,Cettia diphone,2,0,,ウグイス
5,秋田,1998,ウミネコ,Larus crassirostris,2,0,,ウミネコ
5,秋田,1998,エゾビタキ,Muscicapa griseisticta,1,0,,エゾビタキ
5,秋田,1998,エゾムシクイ,Phylloscopus borealoides,1,0,,エゾムシクイ
5,秋田,1998,オオコノハズク,Otus lempiji,1,0,,オオコノハズク
5,秋田,1998,オオタカ,Accipiter gentilis,2,0,,オオタカ
5,秋田,1998,オオハクチョウ,Cygnus cygnus,10,0,,オオハクチョウ
5,秋田,1998,オオヨシキリ,Acrocephalus orientalis,1,0,,オオヨシキリ
5,秋田,1998,カイツブリ,Tachybaptus ruficollis,1,0,,カイツブリ
5,秋田,1998,カケス,Garrulus glandarius,1,0,,カケス
5,秋田,1998,カッコウ,Cuculus canorus,1,0,,カッコウ
5,秋田,1998,カモメ,Larus canus,1,0,,カモメ
5,秋田,1998,カルガモ,Anas zonorhyncha,7,0,,カルガモ
5,秋田,1998,カワセミ,Alcedo atthis,1,0,,カワセミ
5,秋田,1998,カワラヒワ,Chloris sinica,3,0,,カワラヒワ
5,秋田,1998,キクイタダキ,Regulus regulus,1,0,,キクイタダキ
5,秋田,1998,キジ,Phasianus colchicus,3,0,,キジ
5,秋田,1998,キジバト,Streptopelia orientalis,5,0,,キジバト
5,秋田,1998,キビタキ,Ficedula narcissina,1,0,,キビタキ
5,秋田,1998,ゴイサギ,Nycticorax nycticorax,8,0,,ゴイサギ
5,秋田,1998,コガモ,Anas crecca,1,0,,コガモ
5,秋田,1998,コガラ,Poecile montanus,1,0,,コガラ
5,秋田,1998,コサギ,Egretta garzetta,1,0,,コサギ
5,秋田,1998,コノハズク,Otus sunia,4,0,,コノハズク
5,秋田,1998,コハクチョウ,Cygnus columbianus,2,0,,コハクチョウ
5,秋田,1998,コマドリ,Luscinia akahige,1,0,,コマドリ
5,秋田,1998,ササゴイ,Butorides striata,1,0,,ササゴイ
5,秋田,1998,シロエリオオハム,Gavia pacifica,1,0,,シロエリオオハム
5,秋田,1998,シロハラ,Turdus pallidus,2,0,,シロハラ
5,秋田,1998,スズメ,Passer montanus,2,0,,スズメ
5,秋田,1998,センダイムシクイ,Phylloscopus coronatus,2,0,,センダイムシクイ
5,秋田,1998,チゴハヤブサ,Falco subbuteo,1,0,,チゴハヤブサ
5,秋田,1998,チュウサギ,Egretta intermedia,1,0,,チュウサギ
5,秋田,1998,チョウゲンボウ,Falco tinnunculus,2,0,,チョウゲンボウ
5,秋田,1998,ツグミ,Turdus naumanni,1,0,,ツグミ
5,秋田,1998,ツバメ,Hirundo rustica,4,0,,ツバメ
5,秋田,1998,ドバト,,9,0,,ドバト
5,秋田,1998,トビ,Milvus migrans,18,0,,トビ
5,秋田,1998,トラツグミ,Zoothera dauma,1,0,,トラツグミ
5,秋田,1998,トラフズク,Asio otus,3,0,,トラフズク
5,秋田,1998,ノジコ,Emberiza sulphurata,1,0,,ノジコ
5,秋田,1998,ノスリ,Buteo buteo,8,0,,ノスリ
5,秋田,1998,ハシブトガラス,Corvus macrorhynchos,6,0,,ハシブトガラス
5,秋田,1998,ハヤブサ,Falco peregrinus,3,0,,ハヤブサ
5,秋田,1998,フクロウ,Strix uralensis,10,0,,フクロウ
5,秋田,1998,ヤマシギ,Scolopax rusticola,5,0,,ヤマシギ
5,秋田,1998,種不明,,18,0,,種不明
6,山形,1998,アオゲラ,Picus awokera,4,0,,アオゲラ
6,山形,1998,アオサギ,Ardea cinerea,7,0,,アオサギ
6,山形,1998,アオジ,Emberiza spodocephala,1,0,,アオジ
6,山形,1998,アオバズク,Ninox scutulata,7,0,,アオバズク
6,山形,1998,アオバト,Treron sieboldii,5,0,,アオバト
6,山形,1998,アカゲラ,Dendrocopos major,3,0,,アカゲラ
6,山形,1998,アカショウビン,Halcyon coromanda,3,0,,アカショウビン
6,山形,1998,アカモズ,Lanius cristatus,2,0,,アカモズ
6,山形,1998,アビ,Gavia stellata,2,0,,アビ
6,山形,1998,イワツバメ,Delichon dasypus,20,0,,イワツバメ
6,山形,1998,ウグイス,Cettia diphone,12,0,,ウグイス
6,山形,1998,ウズラ,Coturnix japonica,1,0,,ウズラ
6,山形,1998,ウミネコ,Larus crassirostris,2,0,,ウミネコ
6,山形,1998,オオコノハズク,Otus lempiji,2,0,,オオコノハズク
6,山形,1998,オオタカ,Accipiter gentilis,1,0,,オオタカ
6,山形,1998,オオハクチョウ,Cygnus cygnus,45,0,,オオハクチョウ
6,山形,1998,オオミズナギドリ,Calonectris leucomelas,9,0,,オオミズナギドリ
6,山形,1998,オオヨシキリ,Acrocephalus orientalis,3,0,,オオヨシキリ
6,山形,1998,オオルリ,Cyanoptila cyanomelana,1,0,,オオルリ
6,山形,1998,オシドリ,Aix galericulata,1,0,,オシドリ
6,山形,1998,オナガガモ,Anas acuta,21,0,,オナガガモ
6,山形,1998,カイツブリ,Tachybaptus ruficollis,4,0,,カイツブリ
6,山形,1998,カッコウ,Cuculus canorus,3,0,,カッコウ
6,山形,1998,カモメ類,,2,0,,カモメ類
6,山形,1998,カラス類,,7,0,,カラス類
6,山形,1998,カルガモ,Anas zonorhyncha,48,0,,カルガモ
6,山形,1998,カワウ,Phalacrocorax carbo,1,0,,カワウ
6,山形,1998,カワセミ,Alcedo atthis,6,0,,カワセミ
6,山形,1998,カワラヒワ,Chloris sinica,17,0,,カワラヒワ
6,山形,1998,キクイタダキ,Regulus regulus,1,0,,キクイタダキ
6,山形,1998,キジ,Phasianus colchicus,20,0,,キジ
6,山形,1998,キジバト,Streptopelia orientalis,46,0,,キジバト
6,山形,1998,キセキレイ,Motacilla cinerea,9,0,,キセキレイ
6,山形,1998,キビタキ,Ficedula narcissina,1,0,,キビタキ
6,山形,1998,キンクロハジロ,Aythya fuligula,1,0,,キンクロハジロ
6,山形,1998,クロツグミ,Turdus cardis,2,0,,クロツグミ
6,山形,1998,ゴイサギ,Nycticorax nycticorax,68,0,,ゴイサギ
6,山形,1998,コガモ,Anas crecca,8,0,,コガモ
6,山形,1998,コガラ,Poecile montanus,1,0,,コガラ
6,山形,1998,コゲラ,Dendrocopos kizuki,2,0,,コゲラ
6,山形,1998,コサギ,Egretta garzetta,37,0,,コサギ
6,山形,1998,コチドリ,Charadrius dubius,1,0,,コチドリ
6,山形,1998,コハクチョウ,Cygnus columbianus,29,0,,コハクチョウ
6,山形,1998,コマドリ,Luscinia akahige,1,0,,コマドリ
6,山形,1998,コルリ,Luscinia cyane,1,0,,コルリ
6,山形,1998,ササゴイ,Butorides striata,1,0,,ササゴイ
6,山形,1998,シギ類,,1,0,,シギ類
6,山形,1998,シジュウカラ,Parus minor,2,0,,シジュウカラ
6,山形,1998,シメ,Coccothraustes coccothraustes,1,0,,シメ
6,山形,1998,ジョウビタキ,Phoenicurus auroreus,1,0,,ジョウビタキ
6,山形,1998,スズメ,Passer montanus,42,0,,スズメ
6,山形,1998,セキレイ類,,8,0,,セキレイ類
6,山形,1998,センダイムシクイ,Phylloscopus coronatus,3,0,,センダイムシクイ
6,山形,1998,ダイサギ,Ardea alba,2,0,,ダイサギ
6,山形,1998,タシギ,Gallinago gallinago,2,0,,タシギ
6,山形,1998,チュウサギ,Egretta intermedia,3,0,,チュウサギ
6,山形,1998,チョウゲンボウ,Falco tinnunculus,30,0,,チョウゲンボウ
6,山形,1998,ツグミ,Turdus naumanni,7,0,,ツグミ
6,山形,1998,ツバメ,Hirundo rustica,27,0,,ツバメ
6,山形,1998,ドバト,,94,0,,ドバト
6,山形,1998,トビ,Milvus migrans,43,0,,トビ
6,山形,1998,トラツグミ,Zoothera dauma,1,0,,トラツグミ
6,山形,1998,トラフズク,Asio otus,11,0,,トラフズク
6,山形,1998,ノゴマ,Luscinia calliope,1,0,,ノゴマ
6,山形,1998,ノジコ,Emberiza sulphurata,1,0,,ノジコ
6,山形,1998,ノスリ,Buteo buteo,15,0,,ノスリ
6,山形,1998,ハイタカ,Accipiter nisus,1,0,,ハイタカ
6,山形,1998,ハクセキレイ,Motacilla alba,1,0,,ハクセキレイ
6,山形,1998,ハシブトガラス,Corvus macrorhynchos,1,0,,ハシブトガラス
6,山形,1998,ハヤブサ,Falco peregrinus,3,0,,ハヤブサ
6,山形,1998,ヒバリ,Alauda arvensis,1,0,,ヒバリ
6,山形,1998,ヒヨドリ,Hypsipetes amaurotis,29,0,,ヒヨドリ
6,山形,1998,フクロウ,Strix uralensis,45,0,,フクロウ
6,山形,1998,ホオジロ,Emberiza cioides,8,0,,ホオジロ
6,山形,1998,ホシハジロ,Aythya ferina,4,0,,ホシハジロ
6,山形,1998,ホトトギス,Cuculus poliocephalus,1,0,,ホトトギス
6,山形,1998,マガモ,Anas platyrhynchos,5,0,,マガモ
6,山形,1998,マヒワ,Carduelis spinus,1,0,,マヒワ
6,山形,1998,ミズナギドリ類,,1,0,,ミズナギドリ類
6,山形,1998,ミミズク類,,2,0,,ミミズク類
6,山形,1998,ムクドリ,Spodiopsar cineraceus,19,0,,ムクドリ
6,山形,1998,ムシクイ類,,2,0,,ムシクイ類
6,山形,1998,メジロ,Zosterops japonicus,2,0,,メジロ
6,山形,1998,モズ,Lanius bucephalus,1,0,,モズ
6,山形,1998,ヤマガラ,Poecile varius,2,0,,ヤマガラ
6,山形,1998,ヤマゲラ,Picus canus,1,0,,ヤマゲラ
6,山形,1998,ヤマシギ,Scolopax rusticola,1,0,,ヤマシギ
6,山形,1998,ヤマセミ,Megaceryle lugubris,2,0,,ヤマセミ
6,山形,1998,ヨタカ,Caprimulgus indicus,3,0,,ヨタカ
7,福島,1998,アオサギ,Ardea cinerea,1,0,,アオサギ
7,福島,1998,イワツバメ,Delichon dasypus,1,0,,イワツバメ
7,福島,1998,オオタカ,Accipiter gentilis,1,0,,オオタカ
7,福島,1998,オオハクチョウ,Cygnus cygnus,2,0,,オオハクチョウ
7,福島,1998,カイツブリ,Tachybaptus ruficollis,1,0,,カイツブリ
7,福島,1998,カモメ,Larus canus,5,0,,カモメ
7,福島,1998,カラス類,,2,0,,カラス類
7,福島,1998,カルガモ,Anas zonorhyncha,16,0,,カルガモ
7,福島,1998,カワセミ,Alcedo atthis,2,0,,カワセミ
7,福島,1998,キジ,Phasianus colchicus,2,0,,キジ
7,福島,1998,キジバト,Streptopelia orientalis,2,0,,キジバト
7,福島,1998,クマタカ,Nisaetus nipalensis,1,0,,クマタカ
7,福島,1998,コアホウドリ,Phoebastria immutabilis,2,0,,コアホウドリ
7,福島,1998,ゴイサギ,Nycticorax nycticorax,5,0,,ゴイサギ
7,福島,1998,コガモ,Anas crecca,1,0,,コガモ
7,福島,1998,コサギ,Egretta garzetta,1,0,,コサギ
7,福島,1998,コハクチョウ,Cygnus columbianus,2,0,,コハクチョウ
7,福島,1998,サシバ,Butastur indicus,1,0,,サシバ
7,福島,1998,スズメ,Passer montanus,4,0,,スズメ
7,福島,1998,セグロセキレイ,Motacilla grandis,1,0,,セグロセキレイ
7,福島,1998,チョウゲンボウ,Falco tinnunculus,1,0,,チョウゲンボウ
7,福島,1998,ツバメ,Hirundo rustica,5,0,,ツバメ
7,福島,1998,ドバト,,7,0,,ドバト
7,福島,1998,トビ,Milvus migrans,9,0,,トビ
7,福島,1998,ノスリ,Buteo buteo,3,0,,ノスリ
7,福島,1998,ハヤブサ,Falco peregrinus,1,0,,ハヤブサ
7,福島,1998,ヒヨドリ,Hypsipetes amaurotis,1,0,,ヒヨドリ
7,福島,1998,フクロウ,Strix uralensis,6,0,,フクロウ
7,福島,1998,マヒワ,Carduelis spinus,1,0,,マヒワ
7,福島,1998,ミミズク類,,1,0,,ミミズク類
7,福島,1998,ヨタカ,Caprimulgus indicus,1,0,,ヨタカ
8,茨城,1998,アオバズク,Ninox scutulata,1,0,,アオバズク
8,茨城,1998,イソシギ,Actitis hypoleucos,1,0,,イソシギ
8,茨城,1998,ウグイス,Cettia diphone,2,0,,ウグイス
8,茨城,1998,ウズラ,Coturnix japonica,1,0,,ウズラ
8,茨城,1998,ウミウ,Phalacrocorax capillatus,1,0,,ウミウ
8,茨城,1998,オオコノハズク,Otus lempiji,1,0,,オオコノハズク
8,茨城,1998,オオタカ,Accipiter gentilis,2,0,,オオタカ
8,茨城,1998,オオハクチョウ,Cygnus cygnus,1,0,,オオハクチョウ
8,茨城,1998,カツオドリ,Sula leucogaster,1,0,,カツオドリ
8,茨城,1998,カラス類,,3,0,,カラス類
8,茨城,1998,カルガモ,Anas zonorhyncha,1,0,,カルガモ
8,茨城,1998,カワウ,Phalacrocorax carbo,1,0,,カワウ
8,茨城,1998,カワラヒワ,Chloris sinica,1,0,,カワラヒワ
8,茨城,1998,キジ,Phasianus colchicus,2,0,,キジ
8,茨城,1998,キジバト,Streptopelia orientalis,7,0,,キジバト
8,茨城,1998,キンケイ,,1,0,,キンケイ
8,茨城,1998,コアジサシ,Sterna albifrons,1,0,,コアジサシ
8,茨城,1998,ゴイサギ,Nycticorax nycticorax,8,0,,ゴイサギ
8,茨城,1998,コガモ,Anas crecca,2,0,,コガモ
8,茨城,1998,コジュケイ,Bambusicola thoracicus,1,0,,コジュケイ
8,茨城,1998,コチョウゲンボウ,Falco columbarius,1,0,,コチョウゲンボウ
8,茨城,1998,コノハズク,Otus sunia,1,0,,コノハズク
8,茨城,1998,コブハクチョウ,Cygnus olor,2,0,,コブハクチョウ
8,茨城,1998,ササゴイ,Butorides striata,2,0,,ササゴイ
8,茨城,1998,シギ類,,1,0,,シギ類
8,茨城,1998,シラサギ類,,5,0,,シラサギ類
8,茨城,1998,スズメ,Passer montanus,2,0,,スズメ
8,茨城,1998,セグロカモメ,Larus argentatus,1,0,,セグロカモメ
8,茨城,1998,タゲリ,Vanellus vanellus,1,0,,タゲリ
8,茨城,1998,チョウゲンボウ,Falco tinnunculus,2,0,,チョウゲンボウ
8,茨城,1998,ツグミ,Turdus naumanni,2,0,,ツグミ
8,茨城,1998,ツバメ,Hirundo rustica,5,0,,ツバメ
8,茨城,1998,ドバト,,7,0,,ドバト
8,茨城,1998,トビ,Milvus migrans,5,0,,トビ
8,茨城,1998,ノスリ,Buteo buteo,5,0,,ノスリ
8,茨城,1998,ハクチョウ類,,3,0,,ハクチョウ類
