24.883,0.030739744,,,,
24.883,0.031100759,,,,
24.883,0.031461775,,,,
24.883,0.031822791,,,,
24.883,0.032183807,,,,
24.883,0.032544822,,,,
24.883,0.032905838,,,,
24.883,0.033266854,,,,
24.883,0.03362787,,,,
24.883,0.033988885,,,,
24.883,0.034349901,,,,
24.883,0.034710917,,,,
24.883,0.035071932,,,,
24.883,0.035432948,,,,
24.883,0.035793964,,,,
24.883,0.03615498,,,,
24.883,0.036515995,,,,
24.883,0.036877011,,,,
24.883,0.037238027,,,,
24.883,0.037599043,,,,
24.883,0.037960058,,,,
24.883,0.038321074,,,,
24.883,0.03868209,,,,
24.883,0.039043106,,,,
24.883,0.039404121,,,,
24.883,0.039765137,,,,
24.883,0.040126153,,,,
24.883,0.040487169,,,,
24.883,0.040848184,,,,
24.883,0.0412092,,,,
24.883,0.041570216,,,,
24.883,0.041931232,,,,
24.883,0.042292247,,,,
24.883,0.042653263,,,,
24.883,0.043014279,,,,
24.883,0.043375294,,,,
24.883,0.04373631,,,,
24.883,0.044097326,,,,
24.883,0.044458342,,,,
24.883,0.044819357,,,,
24.883,0.045180373,,,,
24.883,0.045541389,,,,
24.883,0.045902405,,,,
24.883,0.04626342,,,,
24.883,0.046624436,,,,
24.883,0.046985452,,,,
24.883,0.047346468,,,,
24.883,0.047707483,,,,
24.883,0.048068499,,,,
24.883,0.048429515,,,,
28.455,0.048842355,,,,
28.455,0.049255195,,,,
28.455,0.049668035,,,,
28.455,0.050080876,,,,
28.455,0.050493716,,,,
29.28,0.050918526,,,,
29.28,0.051343335,,,,
29.28,0.051768145,,,,
29.28,0.052192955,,,,
29.28,0.052617765,,,,
29.28,0.053042574,,,,
29.28,0.053467384,,,,
29.28,0.053892194,,,,
29.28,0.054317004,,,,
29.28,0.054741813,,,,
29.28,0.055166623,,,,
29.28,0.055591433,,,,
29.28,0.056016242,,,,
29.28,0.056441052,,,,
29.28,0.056865862,,,,
29.28,0.057290672,,,,
29.28,0.057715481,,,,
29.28,0.058140291,,,,
29.28,0.058565101,,,,
29.28,0.058989911,,,,
29.28,0.05941472,,,,
29.28,0.05983953,,,,
29.28,0.06026434,,,,
29.28,0.06068915,,,,
29.28,0.061113959,,,,
30.864,0.061561751,,,,
30.864,0.062009542,,,,
30.864,0.062457333,,,,
30.864,0.062905124,,,,
30.864,0.063352916,,,,
30.864,0.063800707,,,,
30.864,0.064248498,,,,
30.864,0.064696289,,,,
30.864,0.065144081,,,,
30.864,0.065591872,,,,
30.864,0.066039663,,,,
30.864,0.066487454,,,,
30.864,0.066935246,,,,
30.864,0.067383037,,,,
30.864,0.067830828,,,,
30.864,0.068278619,,,,
30.864,0.068726411,,,,
30.864,0.069174202,,,,
30.864,0.069621993,,,,
30.864,0.070069784,,,,
30.864,0.070517576,,,,
30.864,0.070965367,,,,
30.864,0.071413158,,,,
30.864,0.071860949,,,,
30.864,0.072308741,,,,
30.864,0.072756532,,,,
30.864,0.073204323,,,,
30.864,0.073652114,,,,
30.864,0.074099906,,,,
30.864,0.074547697,,,,
30.864,0.074995488,,,,
30.864,0.075443279,,,,
30.864,0.075891071,,,,
30.864,0.076338862,,,,
30.864,0.076786653,,,,
30.864,0.077234444,,,,
30.864,0.077682236,,,,
30.864,0.078130027,,,,
30.864,0.078577818,,,,
30.864,0.079025609,,,,
30.864,0.079473401,,,,
30.864,0.079921192,,,,
30.864,0.080368983,,,,
30.864,0.080816774,,,,
30.864,0.081264566,,,,
30.864,0.081712357,,,,
30.864,0.082160148,,,,
30.864,0.08260794,,,,
30.864,0.083055731,,,,
30.864,0.083503522,,,,
30.864,0.083951313,,,,
30.864,0.084399105,,,,
30.864,0.084846896,,,,
30.864,0.085294687,,,,
30.864,0.085742478,,,,
30.864,0.08619027,,,,
30.864,0.086638061,,,,
30.864,0.087085852,,,,
30.864,0.087533643,,,,
30.864,0.087981435,,,,
30.864,0.088429226,,,,
34.507,0.088929872,,,,
34.507,0.089430517,,,,
34.507,0.089931163,,,,
34.507,0.090431809,,,,
34.507,0.090932455,,,,
34.507,0.091433101,,,,
34.507,0.091933747,,,,
34.507,0.092434392,,,,
34.507,0.092935038,,,,
34.507,0.093435684,,,,
34.507,0.09393633,,,,
34.507,0.094436976,,,,
34.507,0.094937622,,,,
34.507,0.095438267,,,,
34.507,0.095938913,,,,
34.507,0.096439559,,,,
34.507,0.096940205,,,,
34.507,0.097440851,,,,
34.507,0.097941496,,,,
34.507,0.098442142,,,,
34.507,0.098942788,,,,
34.507,0.099443434,,,,
34.507,0.09994408,,,,
34.507,0.100444726,,,,
34.507,0.100945371,,,,
34.507,0.101446017,,,,
34.507,0.101946663,,,,
34.507,0.102447309,,,,
34.507,0.102947955,,,,
34.507,0.103448601,,,,
34.507,0.103949246,,,,
34.507,0.104449892,,,,
34.507,0.104950538,,,,
34.507,0.105451184,,,,
34.507,0.10595183,,,,
34.507,0.106452476,,,,
34.507,0.106953121,,,,
34.507,0.107453767,,,,
34.507,0.107954413,,,,
34.507,0.108455059,,,,
34.507,0.108955705,,,,
34.507,0.10945635,,,,
34.507,0.109956996,,,,
34.507,0.110457642,,,,
34.507,0.110958288,,,,
34.507,0.111458934,,,,
34.507,0.11195958,,,,
34.507,0.112460225,,,,
34.507,0.112960871,,,,
34.507,0.113461517,,,,
34.507,0.113962163,,,,
34.507,0.114462809,,,,
34.507,0.114963455,,,,
34.507,0.1154641,,,,
34.507,0.115964746,,,,
34.507,0.116465392,,,,
34.507,0.116966038,,,,
34.507,0.117466684,,,,
34.507,0.117967329,,,,
34.507,0.118467975,,,,
34.507,0.118968621,,,,
34.507,0.119469267,,,,
35.19,0.119979822,,,,
35.19,0.120490377,,,,
35.19,0.121000932,,,,
37.165,0.121540142,,,,
37.165,0.122079351,,,,
37.165,0.122618561,,,,
37.165,0.12315777,,,,
37.165,0.12369698,,,,
37.165,0.124236189,,,,
37.165,0.124775399,,,,
37.165,0.125314608,,,,
37.165,0.125853818,,,,
37.165,0.126393027,,,,
37.165,0.126932237,,,,
37.165,0.127471446,,,,
37.165,0.128010656,,,,
37.165,0.128549865,,,,
37.165,0.129089075,,,,
37.165,0.129628284,,,,
37.165,0.130167494,,,,
37.165,0.130706703,,,,
37.165,0.131245913,,,,
37.165,0.131785122,,,,
37.165,0.132324332,,,,
37.165,0.132863541,,,,
37.165,0.133402751,,,,
37.165,0.13394196,,,,
37.165,0.13448117,,,,
37.165,0.135020379,,,,
37.165,0.135559589,,,,
37.165,0.136098798,,,,
37.165,0.136638008,,,,
37.165,0.137177217,,,,
37.165,0.137716427,,,,
37.165,0.138255636,,,,
37.165,0.138794846,,,,
37.165,0.139334055,,,,
37.165,0.139873265,,,,
39.04,0.140439678,,,,
39.04,0.141006091,,,,
39.04,0.141572504,,,,
39.04,0.142138917,,,,
39.04,0.14270533,,,,
39.04,0.143271743,,,,
39.04,0.143838156,,,,
39.04,0.144404569,,,,
39.04,0.144970982,,,,
39.04,0.145537395,,,,
39.04,0.146103808,,,,
40.241,0.146687645,,,,
40.241,0.147271483,,,,
40.241,0.147855321,,,,
40.241,0.148439159,,,,
40.241,0.149022996,,,,
40.241,0.149606834,,,,
40.241,0.150190672,,,,
40.241,0.15077451,,,,
40.241,0.151358347,,,,
40.241,0.151942185,,,,
40.241,0.152526023,,,,
40.241,0.15310986,,,,
40.241,0.153693698,,,,
40.241,0.154277536,,,,
40.241,0.154861374,,,,
40.241,0.155445211,,,,
40.241,0.156029049,,,,
40.241,0.156612887,,,,
40.241,0.157196725,,,,
40.241,0.157780562,,,,
40.241,0.1583644,,,,
40.241,0.158948238,,,,
40.241,0.159532076,,,,
40.241,0.160115913,,,,
40.241,0.160699751,,,,
40.241,0.161283589,,,,
40.241,0.161867426,,,,
40.241,0.162451264,,,,
40.241,0.163035102,,,,
40.241,0.16361894,,,,
40.241,0.164202777,,,,
40.241,0.164786615,,,,
40.241,0.165370453,,,,
40.241,0.165954291,,,,
40.241,0.166538128,,,,
40.241,0.167121966,,,,
40.241,0.167705804,,,,
40.241,0.168289642,,,,
40.241,0.168873479,,,,
40.241,0.169457317,,,,
40.241,0.170041155,,,,
40.241,0.170624992,,,,
40.241,0.17120883,,,,
40.241,0.171792668,,,,
40.241,0.172376506,,,,
40.241,0.172960343,,,,
40.241,0.173544181,,,,
40.241,0.174128019,,,,
40.241,0.174711857,,,,
40.241,0.175295694,,,,
40.241,0.175879532,,,,
40.241,0.17646337,,,,
40.241,0.177047208,,,,
40.241,0.177631045,,,,
40.241,0.178214883,,,,
40.241,0.178798721,,,,
40.241,0.179382558,,,,
40.241,0.179966396,,,,
40.241,0.180550234,,,,
40.241,0.181134072,,,,
40.241,0.181717909,,,,
40.241,0.182301747,,,,
40.241,0.182885585,,,,
40.241,0.183469423,,,,
40.241,0.18405326,,,,
43.648,0.184686529,,,,
43.648,0.185319797,,,,
43.648,0.185953065,,,,
43.648,0.186586334,,,,
43.648,0.187219602,,,,
43.648,0.18785287,,,,
43.648,0.188486138,,,,
43.648,0.189119407,,,,
43.648,0.189752675,,,,
43.648,0.190385943,,,,
43.648,0.191019212,,,,
43.648,0.19165248,,,,
43.648,0.192285748,,,,
43.648,0.192919016,,,,
43.648,0.193552285,,,,
43.648,0.194185553,,,,
43.648,0.194818821,,,,
43.648,0.19545209,,,,
43.648,0.196085358,,,,
43.648,0.196718626,,,,
43.648,0.197351895,,,,
43.648,0.197985163,,,,
43.648,0.198618431,,,,
43.648,0.199251699,,,,
43.648,0.199884968,,,,
44.19,0.2005261,,,,
44.19,0.201167232,,,,
44.19,0.201808363,,,,
44.19,0.202449495,,,,
44.19,0.203090627,,,,
44.19,0.203731759,,,,
44.19,0.204372891,,,,
44.19,0.205014023,,,,
44.19,0.205655155,,,,
44.19,0.206296287,,,,
44.19,0.206937419,,,,
44.19,0.207578551,,,,
44.19,0.208219683,,,,
44.19,0.208860814,,,,
44.19,0.209501946,,,,
44.19,0.210143078,,,,
44.19,0.21078421,,,,
44.19,0.211425342,,,,
44.19,0.212066474,,,,
44.19,0.212707606,,,,
44.19,0.213348738,,,,
44.19,0.21398987,,,,
44.19,0.214631002,,,,
44.19,0.215272134,,,,
44.19,0.215913266,,,,
44.19,0.216554397,,,,
44.19,0.217195529,,,,
44.19,0.217836661,,,,
44.19,0.218477793,,,,
44.19,0.219118925,,,,
44.19,0.219760057,,,,
44.19,0.220401189,,,,
44.19,0.221042321,,,,
44.19,0.221683453,,,,
44.19,0.222324585,,,,
46.295,0.222996257,,,,
46.295,0.223667929,,,,
46.295,0.224339602,,,,
46.295,0.225011274,,,,
46.295,0.225682947,,,,
46.295,0.226354619,,,,
46.295,0.227026291,,,,
46.295,0.227697964,,,,
46.295,0.228369636,,,,
46.295,0.229041308,,,,
46.295,0.229712981,,,,
46.295,0.230384653,,,,
46.295,0.231056326,,,,
46.295,0.231727998,,,,
46.295,0.23239967,,,,
46.295,0.233071343,,,,
46.295,0.233743015,,,,
46.295,0.234414687,,,,
46.295,0.23508636,,,,
46.295,0.235758032,,,,
46.295,0.236429705,,,,
46.295,0.237101377,,,,
46.295,0.237773049,,,,
46.295,0.238444722,,,,
46.295,0.239116394,,,,
46.295,0.239788066,,,,
46.295,0.240459739,,,,
46.295,0.241131411,,,,
46.295,0.241803083,,,,
46.295,0.242474756,,,,
46.295,0.243146428,,,,
46.295,0.243818101,,,,
46.295,0.244489773,,,,
46.295,0.245161445,,,,
46.295,0.245833118,,,,
46.295,0.24650479,,,,
46.295,0.247176462,,,,
46.295,0.247848135,,,,
46.295,0.248519807,,,,
46.295,0.24919148,,,,
46.295,0.249863152,,,,
46.295,0.250534824,,,,
46.295,0.251206497,,,,
46.295,0.251878169,,,,
46.295,0.252549841,,,,
46.295,0.253221514,,,,
46.295,0.253893186,,,,
46.295,0.254564859,,,,
46.295,0.255236531,,,,
46.295,0.255908203,,,,
46.295,0.256579876,,,,
46.295,0.257251548,,,,
46.295,0.25792322,,,,
46.295,0.258594893,,,,
46.295,0.259266565,,,,
46.295,0.259938237,,,,
46.295,0.26060991,,,,
46.295,0.261281582,,,,
46.295,0.261953255,,,,
46.295,0.262624927,,,,
46.295,0.263296599,,,,
46.295,0.263968272,,,,
48.8,0.264676288,,,,
48.8,0.265384304,,,,
48.8,0.26609232,,,,
48.8,0.266800337,,,,
48.8,0.267508353,,,,
48.8,0.268216369,,,,
48.8,0.268924385,,,,
48.8,0.269632402,,,,
48.8,0.270340418,,,,
48.8,0.271048434,,,,
48.8,0.27175645,,,,
48.8,0.272464467,,,,
48.8,0.273172483,,,,
48.8,0.273880499,,,,
48.8,0.274588515,,,,
48.8,0.275296531,,,,
49.766,0.276018563,,,,
49.766,0.276740594,,,,
49.766,0.277462626,,,,
49.766,0.278184657,,,,
49.766,0.278906689,,,,
49.766,0.27962872,,,,
49.766,0.280350752,,,,
49.766,0.281072783,,,,
49.766,0.281794815,,,,
49.766,0.282516846,,,,
49.766,0.283238878,,,,
49.766,0.283960909,,,,
49.766,0.284682941,,,,
49.766,0.285404972,,,,
49.766,0.286127004,,,,
49.766,0.286849035,,,,
49.766,0.287571067,,,,
49.766,0.288293098,,,,
49.766,0.28901513,,,,
49.766,0.289737161,,,,
49.766,0.290459192,,,,
49.766,0.291181224,,,,
49.766,0.291903255,,,,
49.766,0.292625287,,,,
49.766,0.293347318,,,,
49.766,0.29406935,,,,
49.766,0.294791381,,,,
49.766,0.295513413,,,,
49.766,0.296235444,,,,
49.766,0.296957476,,,,
49.766,0.297679507,,,,
49.766,0.298401539,,,,
49.766,0.29912357,,,,
49.766,0.299845602,,,,
49.766,0.300567633,,,,
49.766,0.301289665,,,,
49.766,0.302011696,,,,
49.766,0.302733728,,,,
49.766,0.303455759,,,,
49.766,0.304177791,,,,
49.766,0.304899822,,,,
49.766,0.305621853,,,,
49.766,0.306343885,,,,
49.766,0.307065916,,,,
49.766,0.307787948,,,,
49.766,0.308509979,,,,
49.766,0.309232011,,,,
49.766,0.309954042,,,,
49.766,0.310676074,,,,
49.766,0.311398105,,,,
49.766,0.312120137,,,,
49.766,0.312842168,,,,
49.766,0.3135642,,,,
49.766,0.314286231,,,,
49.766,0.315008263,,,,
49.766,0.315730294,,,,
49.766,0.316452326,,,,
49.766,0.317174357,,,,
49.766,0.317896389,,,,
49.766,0.31861842,,,,
49.766,0.319340452,,,,
49.766,0.320062483,,,,
49.766,0.320784514,,,,
49.766,0.321506546,,,,
49.766,0.322228577,,,,
50.242,0.322957515,,,,
50.242,0.323686453,,,,
50.242,0.32441539,,,,
50.242,0.325144328,,,,
50.242,0.325873265,,,,
50.242,0.326602203,,,,
50.242,0.32733114,,,,
50.242,0.328060078,,,,
50.242,0.328789015,,,,
50.242,0.329517953,,,,
50.242,0.33024689,,,,
50.242,0.330975828,,,,
50.242,0.331704765,,,,
50.242,0.332433703,,,,
50.242,0.33316264,,,,
50.242,0.333891578,,,,
50.242,0.334620516,,,,
50.242,0.335349453,,,,
50.242,0.336078391,,,,
50.242,0.336807328,,,,
50.242,0.337536266,,,,
50.242,0.338265203,,,,
50.242,0.338994141,,,,
50.242,0.339723078,,,,
50.242,0.340452016,,,,
50.242,0.341180953,,,,
50.242,0.341909891,,,,
50.242,0.342638828,,,,
50.242,0.343367766,,,,
50.242,0.344096704,,,,
50.242,0.344825641,,,,
50.242,0.345554579,,,,
50.242,0.346283516,,,,
50.242,0.347012454,,,,
50.242,0.347741391,,,,
50.242,0.348470329,,,,
50.242,0.349199266,,,,
50.242,0.349928204,,,,
50.242,0.350657141,,,,
50.242,0.351386079,,,,
50.242,0.352115016,,,,
50.242,0.352843954,,,,
50.242,0.353572891,,,,
50.242,0.354301829,,,,
50.242,0.355030767,,,,
50.242,0.355759704,,,,
50.242,0.356488642,,,,
52.559,0.357251195,,,,
52.559,0.358013749,,,,
52.559,0.358776303,,,,
52.559,0.359538857,,,,
52.559,0.360301411,,,,
52.559,0.361063964,,,,
52.559,0.361826518,,,,
52.559,0.362589072,,,,
52.559,0.363351626,,,,
52.559,0.36411418,,,,
52.559,0.364876733,,,,
52.559,0.365639287,,,,
52.559,0.366401841,,,,
52.559,0.367164395,,,,
52.559,0.367926949,,,,
52.559,0.368689502,,,,
52.559,0.369452056,,,,
52.559,0.37021461,,,,
52.559,0.370977164,,,,
52.559,0.371739718,,,,
52.559,0.372502271,,,,
52.559,0.373264825,,,,
52.559,0.374027379,,,,
52.559,0.374789933,,,,
52.559,0.375552487,,,,
52.559,0.37631504,,,,
52.559,0.377077594,,,,
52.559,0.377840148,,,,
52.559,0.378602702,,,,
52.559,0.379365256,,,,
52.559,0.380127809,,,,
52.559,0.380890363,,,,
52.559,0.381652917,,,,
52.559,0.382415471,,,,
52.559,0.383178025,,,,
52.559,0.383940578,,,,
52.559,0.384703132,,,,
52.559,0.385465686,,,,
52.559,0.38622824,,,,
52.559,0.386990794,,,,
52.559,0.387753347,,,,
52.559,0.388515901,,,,
52.559,0.389278455,,,,
52.559,0.390041009,,,,
52.559,0.390803563,,,,
52.559,0.391566116,,,,
52.559,0.39232867,,,,
52.559,0.393091224,,,,
52.559,0.393853778,,,,
52.559,0.394616332,,,,
52.559,0.395378885,,,,
52.559,0.396141439,,,,
52.559,0.396903993,,,,
52.559,0.397666547,,,,
52.559,0.398429101,,,,
52.559,0.399191654,,,,
52.559,0.399954208,,,,
52.559,0.400716762,,,,
52.559,0.401479316,,,,
52.559,0.40224187,,,,
52.559,0.403004423,,,,
52.559,0.403766977,,,,
52.559,0.404529531,,,,
52.559,0.405292085,,,,
52.559,0.406054639,,,,
52.559,0.406817192,,,,
52.559,0.407579746,,,,
52.559,0.4083423,,,,
52.559,0.409104854,,,,
53.901,0.409886878,,,,
53.901,0.410668902,,,,
53.901,0.411450927,,,,
53.901,0.412232951,,,,
53.901,0.413014975,,,,
53.901,0.413796999,,,,
53.901,0.414579023,,,,
53.901,0.415361048,,,,
53.901,0.416143072,,,,
53.901,0.416925096,,,,
53.901,0.41770712,,,,
53.901,0.418489145,,,,
53.901,0.419271169,,,,
53.901,0.420053193,,,,
53.901,0.420835217,,,,
53.901,0.421617242,,,,
53.901,0.422399266,,,,
53.901,0.42318129,,,,
53.901,0.423963314,,,,
53.901,0.424745339,,,,
53.901,0.425527363,,,,
53.901,0.426309387,,,,
53.901,0.427091411,,,,
53.901,0.427873436,,,,
53.901,0.42865546,,,,
53.901,0.429437484,,,,
53.901,0.430219508,,,,
53.901,0.431001533,,,,
53.901,0.431783557,,,,
53.901,0.432565581,,,,
53.901,0.433347605,,,,
53.901,0.43412963,,,,
53.901,0.434911654,,,,
53.901,0.435693678,,,,
53.901,0.436475702,,,,
53.901,0.437257727,,,,
53.901,0.438039751,,,,
53.901,0.438821775,,,,
53.901,0.439603799,,,,
53.901,0.440385824,,,,
53.901,0.441167848,,,,
53.901,0.441949872,,,,
53.901,0.442731896,,,,
53.901,0.443513921,,,,
53.901,0.444295945,,,,
53.901,0.445077969,,,,
53.901,0.445859993,,,,
53.901,0.446642018,,,,
53.901,0.447424042,,,,
53.901,0.448206066,,,,
53.901,0.44898809,,,,
53.901,0.449770115,,,,
55.64,0.450577369,,,,
55.64,0.451384624,,,,
55.64,0.452191878,,,,
55.64,0.452999133,,,,
55.64,0.453806387,,,,
55.64,0.454613642,,,,
55.64,0.455420897,,,,
55.64,0.456228151,,,,
55.64,0.457035406,,,,
55.64,0.45784266,,,,
55.64,0.458649915,,,,
55.64,0.459457169,,,,
55.64,0.460264424,,,,
55.64,0.461071679,,,,
55.64,0.461878933,,,,
55.64,0.462686188,,,,
55.64,0.463493442,,,,
55.64,0.464300697,,,,
55.64,0.465107952,,,,
55.64,0.465915206,,,,
55.64,0.466722461,,,,
55.64,0.467529715,,,,
55.64,0.46833697,,,,
55.64,0.469144224,,,,
55.64,0.469951479,,,,
55.64,0.470758734,,,,
55.64,0.471565988,,,,
55.64,0.472373243,,,,
55.64,0.473180497,,,,
55.64,0.473987752,,,,
55.64,0.474795006,,,,
55.64,0.475602261,,,,
55.64,0.476409516,,,,
55.64,0.47721677,,,,
55.64,0.478024025,,,,
55.64,0.478831279,,,,
55.64,0.479638534,,,,
55.64,0.480445788,,,,
55.64,0.481253043,,,,
55.64,0.482060298,,,,
55.64,0.482867552,,,,
55.64,0.483674807,,,,
55.64,0.484482061,,,,
55.64,0.485289316,,,,
55.64,0.486096571,,,,
55.64,0.486903825,,,,
55.64,0.48771108,,,,
55.64,0.488518334,,,,
55.64,0.489325589,,,,
55.64,0.490132843,,,,
55.64,0.490940098,,,,
55.64,0.491747353,,,,
55.64,0.492554607,,,,
55.64,0.493361862,,,,
55.64,0.494169116,,,,
55.64,0.494976371,,,,
55.64,0.495783625,,,,
55.64,0.49659088,,,,
55.64,0.497398135,,,,
55.64,0.498205389,,,,
55.64,0.499012644,,,,
55.64,0.499819898,,,,
55.64,0.500627153,,,,
55.64,0.501434408,,,,
55.64,0.502241662,,,,
55.64,0.503048917,,,,
55.64,0.503856171,,,,
55.64,0.504663426,,,,
55.64,0.50547068,,,,
55.64,0.506277935,,,,
55.64,0.50708519,,,,
55.64,0.507892444,,,,
55.64,0.508699699,,,,
55.64,0.509506953,,,,
55.64,0.510314208,,,,
55.64,0.511121462,,,,
55.64,0.511928717,,,,
55.64,0.512735972,,,,
55.64,0.513543226,,,,
55.64,0.514350481,,,,
55.64,0.515157735,,,,
55.64,0.51596499,,,,
55.64,0.516772245,,,,
55.64,0.517579499,,,,
55.64,0.518386754,,,,
55.64,0.519194008,,,,
55.64,0.520001263,,,,
55.64,0.520808517,,,,
55.64,0.521615772,,,,
55.64,0.522423027,,,,
55.64,0.523230281,,,,
55.64,0.524037536,,,,
55.64,0.52484479,,,,
55.64,0.525652045,,,,
55.64,0.526459299,,,,
55.64,0.527266554,,,,
55.64,0.528073809,,,,
55.64,0.528881063,,,,
55.64,0.529688318,,,,
55.64,0.530495572,,,,
55.64,0.531302827,,,,
55.64,0.532110081,,,,
55.64,0.532917336,,,,
55.64,0.533724591,,,,
55.64,0.534531845,,,,
55.64,0.5353391,,,,
55.64,0.536146354,,,,
56.91,0.536972035,,,,
56.91,0.537797715,,,,
56.91,0.538623396,,,,
56.91,0.539449076,,,,
56.91,0.540274756,,,,
56.91,0.541100437,,,,
56.91,0.541926117,,,,
56.91,0.542751798,,,,
56.91,0.543577478,,,,
56.91,0.544403158,,,,
56.91,0.545228839,,,,
56.91,0.546054519,,,,
56.91,0.5468802,,,,
56.91,0.54770588,,,,
56.91,0.548531561,,,,
56.91,0.549357241,,,,
56.91,0.550182921,,,,
56.91,0.551008602,,,,
56.91,0.551834282,,,,
56.91,0.552659963,,,,
56.91,0.553485643,,,,
56.91,0.554311323,,,,
56.91,0.555137004,,,,
56.91,0.555962684,,,,
56.91,0.556788365,,,,
56.91,0.557614045,,,,
58.56,0.558463665,,,,
58.56,0.559313284,,,,
58.56,0.560162904,,,,
58.56,0.561012523,,,,
58.56,0.561862142,,,,
58.56,0.562711762,,,,
58.56,0.563561381,,,,
58.965,0.564416877,,,,
58.965,0.565272372,,,,
58.965,0.566127868,,,,
58.965,0.566983363,,,,
58.965,0.567838859,,,,
58.965,0.568694354,,,,
58.965,0.56954985,,,,
58.965,0.570405345,,,,
58.965,0.57126084,,,,
58.965,0.572116336,,,,
58.965,0.572971831,,,,
58.965,0.573827327,,,,
58.965,0.574682822,,,,
58.965,0.575538318,,,,
58.965,0.576393813,,,,
58.965,0.577249308,,,,
58.965,0.578104804,,,,
58.965,0.578960299,,,,
58.965,0.579815795,,,,
58.965,0.58067129,,,,
58.965,0.581526786,,,,
58.965,0.582382281,,,,
58.965,0.583237777,,,,
58.965,0.584093272,,,,
58.965,0.584948767,,,,
58.965,0.585804263,,,,
58.965,0.586659758,,,,
58.965,0.587515254,,,,
58.965,0.588370749,,,,
58.965,0.589226245,,,,
58.965,0.59008174,,,,
58.965,0.590937235,,,,
58.965,0.591792731,,,,
58.965,0.592648226,,,,
58.965,0.593503722,,,,
58.965,0.594359217,,,,
58.965,0.595214713,,,,
58.965,0.596070208,,,,
58.965,0.596925704,,,,
58.965,0.597781199,,,,
58.965,0.598636694,,,,
58.965,0.59949219,,,,
58.965,0.600347685,,,,
58.965,0.601203181,,,,
58.965,0.602058676,,,,
58.965,0.602914172,,,,
58.965,0.603769667,,,,
58.965,0.604625162,,,,
58.965,0.605480658,,,,
59.367,0.606341986,,,,
59.367,0.607203314,,,,
59.367,0.608064642,,,,
59.367,0.608925969,,,,
59.367,0.609787297,,,,
