T(K),P1(×10-11A),P12(×10-11A),P2(×10-11A),P3(×10-11A),P4(×10-11A)
104.2,0.0000308,0.00000678,1.83E-08,2.47E-13,7.84E-17
104.4,0.0000327,0.00000715,1.98E-08,2.74E-13,8.82E-17
104.6,0.0000347,0.00000754,2.13E-08,3.05E-13,9.92E-17
104.8,0.0000369,0.00000795,0.000000023,3.38E-13,1.11E-16
105,0.0000391,0.00000839,2.49E-08,3.75E-13,1.25E-16
105.2,0.0000415,0.00000884,2.68E-08,4.16E-13,1.41E-16
105.4,0.000044,0.00000932,0.000000029,4.61E-13,1.58E-16
105.6,0.0000467,0.00000982,3.12E-08,5.11E-13,1.77E-16
105.8,0.0000495,0.0000103,3.37E-08,5.66E-13,1.99E-16
106,0.0000524,0.0000109,3.63E-08,6.26E-13,2.23E-16
106.2,0.0000556,0.0000115,3.91E-08,6.93E-13,2.5E-16
106.4,0.0000589,0.0000121,4.22E-08,7.67E-13,2.8E-16
106.6,0.0000623,0.0000127,4.54E-08,8.48E-13,3.14E-16
106.8,0.000066,0.0000134,4.89E-08,9.38E-13,3.51E-16
107,0.0000699,0.0000141,5.26E-08,1.04E-12,3.93E-16
107.2,0.000074,0.0000148,5.67E-08,1.14E-12,4.39E-16
107.4,0.0000783,0.0000156,0.000000061,1.26E-12,4.91E-16
107.6,0.0000828,0.0000164,6.56E-08,1.4E-12,5.49E-16
107.8,0.0000876,0.0000172,7.05E-08,1.54E-12,6.13E-16
108,0.0000927,0.0000181,7.58E-08,1.7E-12,6.84E-16
108.2,0.000098,0.000019,8.15E-08,1.87E-12,7.64E-16
108.4,0.000104,0.00002,8.75E-08,2.06E-12,8.52E-16
108.6,0.000109,0.000021,0.000000094,2.27E-12,9.5E-16
108.8,0.000116,0.0000221,0.000000101,2.5E-12,1.06E-15
109,0.000122,0.0000232,0.000000108,2.76E-12,1.18E-15
109.2,0.000129,0.0000244,0.000000116,3.04E-12,1.31E-15
109.4,0.000136,0.0000256,0.000000125,3.34E-12,1.46E-15
109.6,0.000144,0.0000269,0.000000134,3.67E-12,1.63E-15
109.8,0.000152,0.0000282,0.000000144,4.04E-12,1.81E-15
110,0.00016,0.0000296,0.000000154,4.44E-12,2.02E-15
110.2,0.000169,0.000031,0.000000165,4.88E-12,2.24E-15
110.4,0.000179,0.0000326,0.000000177,5.36E-12,2.49E-15
110.6,0.000188,0.0000342,0.00000019,5.88E-12,2.77E-15
110.8,0.000199,0.0000358,0.000000203,6.46E-12,3.07E-15
111,0.00021,0.0000376,0.000000218,7.09E-12,3.41E-15
111.2,0.000221,0.0000394,0.000000233,7.77E-12,3.78E-15
111.4,0.000233,0.0000413,0.000000249,8.53E-12,4.2E-15
111.6,0.000245,0.0000433,0.000000267,9.35E-12,4.65E-15
111.8,0.000258,0.0000453,0.000000285,1.02E-11,5.16E-15
112,0.000272,0.0000475,0.000000305,1.12E-11,5.71E-15
112.2,0.000287,0.0000497,0.000000326,1.23E-11,6.33E-15
112.4,0.000302,0.0000521,0.000000349,1.35E-11,7E-15
112.6,0.000318,0.0000545,0.000000373,1.47E-11,7.75E-15
112.8,0.000335,0.0000571,0.000000399,1.61E-11,8.58E-15
113,0.000352,0.0000598,0.000000426,1.76E-11,9.48E-15
113.2,0.000371,0.0000625,0.000000455,1.93E-11,1.05E-14
113.4,0.00039,0.0000655,0.000000486,2.11E-11,1.16E-14
113.6,0.00041,0.0000685,0.000000518,2.3E-11,1.28E-14
113.8,0.000431,0.0000716,0.000000553,2.51E-11,1.41E-14
114,0.000454,0.0000749,0.000000591,2.74E-11,1.56E-14
114.2,0.000477,0.0000784,0.00000063,3E-11,1.72E-14
114.4,0.000501,0.0000819,0.000000672,3.27E-11,1.9E-14
114.6,0.000527,0.0000856,0.000000717,3.57E-11,2.1E-14
114.8,0.000553,0.0000895,0.000000764,3.89E-11,2.31E-14
115,0.000581,0.0000936,0.000000814,4.24E-11,2.55E-14
115.2,0.000611,0.0000978,0.000000868,4.62E-11,2.81E-14
115.4,0.000641,0.000102,0.000000925,5.04E-11,3.09E-14
115.6,0.000673,0.000107,0.000000985,5.49E-11,3.4E-14
115.8,0.000707,0.000111,0.00000105,5.98E-11,3.74E-14
116,0.000742,0.000116,0.00000112,6.51E-11,4.12E-14
116.2,0.000779,0.000122,0.00000119,7.08E-11,4.53E-14
116.4,0.000817,0.000127,0.00000127,7.71E-11,4.98E-14
116.6,0.000857,0.000132,0.00000135,8.38E-11,5.48E-14
116.8,0.000899,0.000138,0.00000143,9.12E-11,6.02E-14
117,0.000943,0.000144,0.00000152,9.91E-11,6.61E-14
117.2,0.000988,0.000151,0.00000162,1.08E-10,7.26E-14
117.4,0.00104,0.000157,0.00000172,1.17E-10,7.97E-14
117.6,0.00109,0.000164,0.00000183,1.27E-10,8.74E-14
117.8,0.00114,0.000171,0.00000194,1.38E-10,9.59E-14
118,0.00119,0.000178,0.00000207,1.5E-10,1.05E-13
118.2,0.00125,0.000186,0.0000022,1.63E-10,1.15E-13
118.4,0.00131,0.000194,0.00000233,1.76E-10,1.26E-13
118.6,0.00137,0.000202,0.00000248,1.91E-10,1.39E-13
118.8,0.00144,0.00021,0.00000263,2.08E-10,1.52E-13
119,0.0015,0.000219,0.00000279,2.25E-10,1.66E-13
119.2,0.00157,0.000228,0.00000296,2.44E-10,1.82E-13
119.4,0.00165,0.000238,0.00000314,2.64E-10,1.99E-13
119.6,0.00172,0.000248,0.00000333,2.86E-10,2.18E-13
119.8,0.0018,0.000258,0.00000353,3.1E-10,2.38E-13
120,0.00188,0.000269,0.00000375,3.36E-10,2.6E-13
120.2,0.00197,0.00028,0.00000397,3.63E-10,2.85E-13
120.4,0.00206,0.000291,0.00000421,3.93E-10,3.11E-13
120.6,0.00216,0.000303,0.00000446,4.25E-10,3.4E-13
120.8,0.00225,0.000316,0.00000473,4.6E-10,3.71E-13
121,0.00236,0.000328,0.00000501,4.97E-10,4.05E-13
121.2,0.00246,0.000342,0.0000053,5.38E-10,4.42E-13
121.4,0.00257,0.000356,0.00000562,5.81E-10,4.83E-13
121.6,0.00269,0.00037,0.00000595,6.28E-10,5.26E-13
121.8,0.00281,0.000385,0.00000629,6.78E-10,5.74E-13
122,0.00293,0.0004,0.00000666,7.32E-10,6.26E-13
122.2,0.00306,0.000416,0.00000705,7.9E-10,6.82E-13
122.4,0.00319,0.000433,0.00000746,8.53E-10,7.43E-13
122.6,0.00333,0.00045,0.00000789,9.21E-10,8.1E-13
122.8,0.00348,0.000467,0.00000834,9.93E-10,8.82E-13
123,0.00363,0.000486,0.00000882,1.07E-09,9.6E-13
123.2,0.00379,0.000505,0.00000932,1.15E-09,1.04E-12
123.4,0.00395,0.000525,0.00000986,1.25E-09,1.14E-12
123.6,0.00412,0.000545,0.0000104,1.34E-09,1.24E-12
123.8,0.0043,0.000566,0.000011,1.45E-09,1.34E-12
124,0.00448,0.000588,0.0000116,1.56E-09,1.46E-12
124.2,0.00467,0.000611,0.0000123,1.68E-09,1.59E-12
124.4,0.004865776,0.000634,0.000013,1.81E-09,1.73E-12
124.6,0.00507,0.000658,0.0000137,1.94E-09,1.88E-12
124.8,0.00528,0.000684,0.0000145,2.09E-09,2.04E-12
125,0.0055,0.00071,0.0000153,2.25E-09,2.21E-12
125.2,0.00573,0.000736,0.0000161,2.42E-09,2.4E-12
125.4,0.00597,0.000764,0.000017,2.6E-09,2.61E-12
125.6,0.00621,0.000793,0.0000179,2.8E-09,2.83E-12
125.8,0.00647,0.000823,0.0000189,3.01E-09,3.07E-12
126,0.00673,0.000854,0.0000199,3.23E-09,3.32E-12
126.2,0.007,0.000885,0.000021,3.48E-09,3.6E-12
126.4,0.00728,0.000918,0.0000222,3.73E-09,3.91E-12
126.6,0.00758,0.000952,0.0000234,4.01E-09,4.23E-12
126.8,0.00788,0.000988,0.0000246,4.31E-09,4.58E-12
127,0.00819,0.00102,0.0000259,4.62E-09,4.96E-12
127.2,0.00852,0.00106,0.0000273,4.96E-09,5.37E-12
127.4,0.00885,0.0011,0.0000288,5.32E-09,5.82E-12
127.6,0.0092,0.00114,0.0000303,5.71E-09,6.3E-12
127.8,0.00956,0.00118,0.0000319,6.12E-09,6.81E-12
128,0.00993,0.00122,0.0000336,6.57E-09,7.37E-12
128.2,0.0103,0.00127,0.0000354,7.04E-09,7.97E-12
128.4,0.010706282,0.00131,0.0000372,7.55E-09,8.61E-12
128.6,0.0111,0.00136,0.0000392,8.09E-09,9.31E-12
128.8,0.0115,0.00141,0.0000412,8.66E-09,1.01E-11
129,0.012,0.00146,0.0000434,9.28E-09,1.09E-11
129.2,0.0124,0.00151,0.0000456,9.94E-09,1.17E-11
129.4,0.0129,0.00157,0.000048,1.06E-08,1.27E-11
129.6,0.0134,0.00162,0.0000505,1.14E-08,1.37E-11
129.8,0.0139,0.00168,0.000053,1.22E-08,1.48E-11
130,0.0144,0.00174,0.0000558,0.000000013,1.59E-11
130.2,0.0149,0.0018,0.0000586,0.000000014,1.72E-11
130.4,0.0154,0.00186,0.0000616,1.49E-08,1.85E-11
130.6,0.016,0.00193,0.0000647,0.000000016,2E-11
130.8,0.0165,0.00199,0.000068,1.71E-08,2.15E-11
131,0.017121706,0.00206,0.0000714,1.82E-08,2.32E-11
131.2,0.017722793,0.00213,0.000075,1.95E-08,2.5E-11
131.4,0.0183,0.00221,0.0000788,2.08E-08,2.7E-11
131.6,0.019,0.00228,0.0000827,2.22E-08,2.9E-11
131.8,0.019626056,0.00236,0.0000868,2.38E-08,3.13E-11
132,0.0203,0.00244,0.0000911,2.54E-08,3.37E-11
132.2,0.021,0.00252,0.0000956,2.71E-08,3.62E-11
132.4,0.0217,0.00261,0.0001,2.89E-08,3.9E-11
132.6,0.0224,0.00269,0.000105,3.09E-08,4.19E-11
132.8,0.0231,0.00278,0.00011,3.29E-08,4.51E-11
133,0.0239,0.00288,0.000116,3.51E-08,4.85E-11
133.2,0.0247,0.00297,0.000121,3.75E-08,5.22E-11
133.4,0.0255,0.00307,0.000127,3.99E-08,5.61E-11
133.6,0.026264624,0.00317,0.000134,4.26E-08,6.02E-11
133.8,0.0271,0.00328,0.00014,4.54E-08,6.47E-11
134,0.0279,0.00339,0.000147,4.84E-08,6.95E-11
134.2,0.0288,0.0035,0.000154,5.16E-08,7.47E-11
134.4,0.0297,0.00361,0.000161,5.49E-08,8.02E-11
134.6,0.0306,0.00373,0.000169,5.85E-08,8.61E-11
134.8,0.0315,0.00385,0.000177,6.23E-08,9.24E-11
135,0.0324,0.00398,0.000185,6.63E-08,9.91E-11
135.2,0.0333,0.00411,0.000194,7.06E-08,1.06E-10
135.4,0.0343,0.00424,0.000203,7.52E-08,1.14E-10
135.6,0.0352,0.00438,0.000213,0.00000008,1.22E-10
135.8,0.0362,0.00452,0.000223,8.51E-08,1.31E-10
136,0.0372,0.00466,0.000233,9.05E-08,1.41E-10
136.2,0.0382,0.00481,0.000244,9.63E-08,1.51E-10
136.4,0.0392,0.00496,0.000255,0.000000102,1.61E-10
136.6,0.0403,0.00512,0.000267,0.000000109,1.73E-10
136.8,0.0413,0.00528,0.000279,0.000000116,1.85E-10
137,0.0423,0.00545,0.000292,0.000000123,1.98E-10
137.2,0.0434,0.00562,0.000305,0.000000131,2.12E-10
137.4,0.0444,0.00579,0.000319,0.000000139,2.27E-10
137.6,0.0455,0.00597,0.000334,0.000000148,2.43E-10
137.8,0.0466,0.00616,0.000349,0.000000157,2.6E-10
138,0.0476,0.00635,0.000365,0.000000166,2.79E-10
138.2,0.0487,0.00655,0.000381,0.000000177,2.98E-10
138.4,0.0497,0.00675,0.000399,0.000000187,3.19E-10
138.6,0.0508,0.00695,0.000416,0.000000199,3.41E-10
138.8,0.0518,0.00717,0.000435,0.000000211,3.64E-10
139,0.0529,0.00738,0.000454,0.000000224,3.89E-10
139.2,0.0539,0.00761,0.000475,0.000000238,4.16E-10
139.4,0.0549,0.00784,0.000496,0.000000252,4.45E-10
139.6,0.0559,0.00808,0.000518,0.000000267,4.75E-10
139.8,0.0569,0.00832,0.000541,0.000000283,5.07E-10
140,0.057902737,0.00857,0.000564,0.0000003,5.41E-10
140.2,0.0588,0.00883,0.000589,0.000000318,5.78E-10
140.4,0.0598,0.009090203,0.000615,0.000000337,6.17E-10
140.6,0.0607,0.00936,0.000642,0.000000358,6.58E-10
140.8,0.0615,0.00964,0.00067,0.000000379,7.03E-10
141,0.0624,0.00992,0.000699,0.000000401,7.49E-10
141.2,0.0632,0.010215758,0.000729,0.000000425,7.99E-10
141.4,0.0639,0.0105,0.00076,0.00000045,8.52E-10
141.6,0.0646,0.0108,0.000793,0.000000476,9.09E-10
141.8,0.0653,0.0111,0.000827,0.000000504,9.69E-10
142,0.0659,0.0115,0.000862,0.000000534,1.03E-09
142.2,0.0665,0.011797026,0.000899,0.000000565,1.1E-09
142.4,0.067,0.0121,0.000937,0.000000597,1.17E-09
142.6,0.0675,0.0125,0.000977,0.000000632,1.25E-09
142.8,0.0679,0.0128,0.00102,0.000000668,1.33E-09
143,0.0683,0.0132,0.00106,0.000000707,1.42E-09
143.2,0.0685,0.0136,0.00111,0.000000747,1.51E-09
143.4,0.0688,0.014,0.00115,0.00000079,1.61E-09
143.6,0.068911798,0.0144,0.0012,0.000000835,1.71E-09
143.8,0.069,0.0148,0.00125,0.000000883,1.82E-09
144,0.069,0.015200886,0.0013,0.000000933,1.93E-09
144.2,0.0689,0.0156,0.00136,0.000000985,2.06E-09
144.4,0.0688,0.0161,0.00141,0.00000104,2.19E-09
144.6,0.0685,0.0165,0.00147,0.0000011,2.33E-09
144.8,0.0682,0.017,0.00153,0.00000116,2.47E-09
145,0.0678,0.0174,0.00159,0.00000123,2.63E-09
145.2,0.0674,0.0179,0.00166,0.00000129,2.8E-09
145.4,0.0668,0.0184,0.00172,0.00000137,2.97E-09
145.6,0.0662,0.0189,0.0018,0.00000144,3.16E-09
145.8,0.0655,0.0194,0.00187,0.00000152,3.35E-09
146,0.064679995,0.02,0.00194,0.00000161,3.56E-09
146.2,0.0638,0.020524614,0.00202,0.00000169,3.78E-09
146.4,0.0628,0.0211,0.0021,0.00000179,4.02E-09
146.6,0.0618,0.0217,0.00219,0.00000188,4.26E-09
146.8,0.0607,0.0222,0.00227,0.00000199,4.53E-09
147,0.0595,0.0228,0.00236,0.00000209,4.8E-09
147.2,0.0583,0.0234,0.00246,0.00000221,5.1E-09
147.4,0.0569,0.024070818,0.00256,0.00000233,5.41E-09
147.6,0.0555,0.0247,0.00266,0.00000245,5.74E-09
147.8,0.054093024,0.0254,0.00276,0.00000258,6.08E-09
148,0.0526,0.026,0.00287,0.00000272,6.45E-09
148.2,0.051,0.0267,0.00298,0.00000287,6.84E-09
148.4,0.0494,0.0274,0.0031,0.00000302,7.25E-09
148.6,0.04778123,0.0281,0.00322,0.00000318,7.69E-09
148.8,0.0461,0.028875829,0.00334,0.00000335,8.14E-09
149,0.0444,0.0296,0.00347,0.00000353,8.63E-09
149.2,0.0426,0.0304,0.00361,0.00000371,9.14E-09
149.4,0.0409,0.0312,0.00375,0.00000391,9.68E-09
149.6,0.0391,0.032,0.00389,0.00000411,1.03E-08
149.8,0.0373,0.0328,0.00404,0.00000433,1.09E-08
150,0.0356,0.0336,0.00419,0.00000456,1.15E-08
150.2,0.0338,0.0345,0.00435,0.00000479,1.22E-08
150.4,0.032,0.035367539,0.00452,0.00000504,1.29E-08
150.6,0.0303,0.0363,0.00469,0.0000053,1.36E-08
150.8,0.0285,0.0372,0.00487,0.00000557,1.44E-08
151,0.0268,0.0381,0.00505,0.00000586,1.53E-08
151.2,0.0252,0.0391,0.00524,0.00000616,1.61E-08
151.4,0.0236,0.04,0.00544,0.00000648,1.71E-08
151.6,0.022,0.041,0.00564,0.00000681,1.81E-08
151.8,0.0204,0.042,0.00585,0.00000715,1.91E-08
152,0.019,0.0431,0.00607,0.00000752,2.02E-08
152.2,0.0175,0.0441,0.00629,0.0000079,2.13E-08
152.4,0.0161,0.0452,0.00652,0.00000829,2.26E-08
152.6,0.0148,0.0463,0.00676,0.00000871,2.38E-08
152.8,0.013583481,0.0474,0.00701,0.00000915,2.52E-08
153,0.0124,0.0486,0.00727,0.00000961,2.66E-08
153.2,0.0113,0.0498,0.00754,0.0000101,2.81E-08
153.4,0.0102,0.0509,0.00781,0.0000106,2.97E-08
153.6,0.00923,0.0522,0.0081,0.0000111,3.13E-08
153.8,0.0083,0.053403833,0.00839,0.0000117,3.31E-08
154,0.00744,0.0547,0.00869,0.0000122,3.49E-08
154.2,0.00664,0.056,0.00901,0.0000128,3.69E-08
154.4,0.00591,0.057275437,0.00933,0.0000135,3.89E-08
154.6,0.00523,0.0586,0.00967,0.0000141,4.11E-08
154.8,0.00461,0.06,0.01,0.0000148,4.33E-08
155,0.00405,0.0614,0.010369568,0.0000156,4.57E-08
155.2,0.00354,0.0628,0.0107,0.0000163,4.82E-08
155.4,0.00308,0.0642,0.0111,0.0000171,5.09E-08
155.6,0.00267,0.0657,0.0115,0.0000179,5.36E-08
155.8,0.0023,0.0672,0.0119,0.0000188,5.65E-08
156,0.00198,0.068741353,0.0123,0.0000197,5.96E-08
156.2,0.00169,0.0703,0.0128,0.0000206,6.28E-08
156.4,0.00143,0.0719,0.0132,0.0000216,6.62E-08
156.6,0.00121,0.0735,0.0137,0.0000227,6.98E-08
156.8,0.00102,0.0751,0.0142,0.0000237,7.35E-08
157,0.000851,0.0768,0.0147,0.0000249,7.75E-08
157.2,0.000707,0.0785,0.0152,0.000026,8.16E-08
157.4,0.000585,0.0802,0.0157,0.0000273,8.59E-08
157.6,0.000481,0.082,0.0162,0.0000286,9.05E-08
157.8,0.000393,0.0838,0.0168,0.0000299,9.53E-08
158,0.000319,0.0856,0.0174,0.0000313,0.0000001
158.2,0.000257,0.0874,0.018,0.0000328,0.000000106
158.4,0.000206,0.0893,0.018569289,0.0000343,0.000000111
158.6,0.000164,0.0912,0.0192,0.0000359,0.000000117
158.8,0.00013,0.0932,0.019853527,0.0000375,0.000000123
159,0.000102,0.0951,0.0205,0.0000393,0.00000013
159.2,0.0000797,0.0971,0.021219271,0.0000411,0.000000136
159.4,0.0000617,0.0992,0.0219,0.000043,0.000000143
159.6,0.0000474,0.101250305,0.0227,0.000045,0.000000151
159.8,0.0000362,0.103348374,0.0234,0.000047,0.000000159
160,0.0000274,0.10547822,0.0242,0.0000492,0.000000167
160.2,0.0000206,0.107639926,0.025,0.0000514,0.000000175
160.4,0.0000154,0.109833555,0.0259,0.0000537,0.000000184
160.6,0.0000113,0.112059155,0.0267,0.0000562,0.000000194
160.8,0.00000832,0.114316754,0.027594516,0.0000587,0.000000204
161,0.00000604,0.116606361,0.0285,0.0000614,0.000000214
161.2,0.00000435,0.118927964,0.0294,0.0000641,0.000000225
161.4,0.00000311,0.12128153,0.0304,0.000067,0.000000236
161.6,0.0000022,0.123667005,0.0314,0.00007,0.000000248
161.8,0.00000154,0.126084311,0.0324,0.0000731,0.00000026
162,0.00000107,0.128533347,0.0335,0.0000764,0.000000274
162.2,0.000000733,0.131013986,0.034573438,0.0000798,0.000000287
162.4,0.000000498,0.133526078,0.0357,0.0000833,0.000000302
162.6,0.000000335,0.136069443,0.0368,0.000087,0.000000317
162.8,0.000000223,0.138643877,0.038,0.0000908,0.000000332
163,0.000000147,0.141249147,0.0393,0.0000948,0.000000349
163.2,9.59E-08,0.143884989,0.0405,0.000099,0.000000366
163.4,6.18E-08,0.146551109,0.0418,0.000103,0.000000384
163.6,3.93E-08,0.149247185,0.0431,0.000108,0.000000403
163.8,2.48E-08,0.15197286,0.0445,0.000113,0.000000423
164,1.54E-08,0.154727743,0.0459,0.000117,0.000000443
164.2,9.46E-09,0.157511412,0.0474,0.000122,0.000000465
164.4,5.74E-09,0.160323407,0.0489,0.000128,0.000000488
164.6,3.43E-09,0.163163235,0.0504,0.000133,0.000000511
164.8,2.03E-09,0.166030363,0.052,0.000139,0.000000536
165,1.18E-09,0.168924221,0.0536,0.000145,0.000000562
165.2,6.81E-10,0.171844202,0.055297946,0.000151,0.000000589
165.4,3.86E-10,0.174789656,0.057,0.000158,0.000000618
165.6,2.16E-10,0.177759894,0.058790952,0.000164,0.000000647
165.8,1.19E-10,0.180754183,0.0606,0.000171,0.000000678
166,6.46E-11,0.183771751,0.0625,0.000179,0.00000071
166.2,3.45E-11,0.186811779,0.064410048,0.000186,0.000000744
166.4,1.82E-11,0.189873405,0.0664,0.000194,0.00000078
166.6,9.41E-12,0.192955719,0.0684,0.000202,0.000000817
166.8,4.8E-12,0.196057769,0.070515883,0.000211,0.000000855
167,2.4E-12,0.199178551,0.0727,0.000219,0.000000896
167.2,1.18E-12,0.202317016,0.0749,0.000229,0.000000938
167.4,5.74E-13,0.205472065,0.0771,0.000238,0.000000982
167.6,2.73E-13,0.208642551,0.0795,0.000248,0.00000103
167.8,1.28E-13,0.211827273,0.0819,0.000258,0.00000108
168,5.86E-14,0.215024983,0.0843,0.000269,0.00000113
168.2,2.64E-14,0.218234379,0.0869,0.00028,0.00000118
168.4,1.16E-14,0.221454107,0.0895,0.000292,0.00000123
168.6,5.05E-15,0.224682761,0.0921,0.000303,0.00000129
168.8,2.14E-15,0.227918882,0.0949,0.000316,0.00000135
169,8.91E-16,0.231160955,0.0977,0.000329,0.00000141
169.2,3.63E-16,0.234407414,0.100586711,0.000342,0.00000148
169.4,1.45E-16,0.237656636,0.103555559,0.000356,0.00000154
169.6,5.65E-17,0.240906946,0.106603672,0.000371,0.00000161
169.8,2.16E-17,0.244156611,0.1097329,0.000386,0.00000169
170,8.05E-18,0.247403845,0.112945124,0.000401,0.00000176
170.2,2.94E-18,0.250646808,0.11624226,0.000417,0.00000184
170.4,1.05E-18,0.253883604,0.119626259,0.000434,0.00000193
