﻿,,2016-2022,2016-2022,2016-2022,2016-2022,2016-2022,1984-1986,1984-1986,1984-1986,1984-1986,1984-1986
アオバト,Treron sieboldii,165.292,168.500,172.375,158.250-177.083,118,164.292,168.333,170.875,153.917-175.417,82
アビ,Gavia stellata,174.083,177.417,186.583,164.083-189.417,57,172.750,176.250,181.917,163.583-188.917,25
オオハム,Gavia arctica,171.250,174.917,182.917,163.083-189.417,53,167.917,172.417,179.917,163.750-188.917,29
シロエリオオハム,Gavia pacifica,172.083,179.417,187.750,163.417-189.417,41,172.375,175.417,179.792,165.250-183.250,14
コウノトリ,Ciconia boyciana,166.250,169.417,172.583,150.083-178.917,45,―,―,―,―,2
カツオドリ,Sula leucogaster,162.250,162.833,163.708,148.750-173.917,22,―,―,―,―,8
ヒメウ,Phalacrocorax pelagicus,171.792,176.583,183.542,162.083-189.417,130,171.750,177.417,182.583,163.750-189.250,81
カワウ,Phalacrocorax carbo,166.417,172.083,176.583,147.917-189.250,245,167.833,171.250,172.667,148.750-177.083,51
ウミウ,Phalacrocorax capillatus,167.417,174.000,180.083,153.917-189.417,170,167.583,174.250,180.250,148.750-189.417,147
サンカノゴイ,Botaurus stellaris,167.542,171.583,174.875,150.083-177.083,24,―,―,―,―,6
ゴイサギ,Nycticorax nycticorax,164.583,169.583,174.417,148.250-180.083,101,166.125,170.417,174.750,147.250-181.750,174
ササゴイ,Butorides striata,154.750,162.083,166.250,148.250-172.417,13,161.750,163.083,166.750,147.250-175.750,33
アマサギ,Bubulcus ibis,154.500,163.417,170.750,147.917-175.917,27,161.583,163.417,170.167,147.250-176.583,43
アオサギ,Ardea cinerea,166.250,172.250,176.583,147.917-189.083,253,166.750,170.917,175.250,147.250-186.583,181
ダイサギ,Ardea alba,166.333,172.417,176.833,147.917-188.417,235,165.083,169.583,174.417,147.250-181.083,149
チュウサギ,Egretta intermedia,163.958,171.083,174.625,148.250-180.083,42,163.167,168.250,172.667,147.250-178.583,75
コサギ,Egretta garzetta,164.792,170.167,174.875,147.917-182.083,162,165.917,170.500,174.917,147.250-181.250,214
クロサギ,Egretta sacra,163.250,168.250,173.583,147.917-179.917,73,162.750,166.917,172.750,147.250-179.583,81
ヘラサギ,Platalea leucorodia,163.250,165.083,171.750,148.750-180.083,45,―,―,―,―,3
クロツラヘラサギ,Platalea minor,162.292,163.833,167.583,148.250-175.250,42,―,―,―,―,8
タンチョウ,Grus japonensis,184.625,187.000,188.208,162.250-189.417,26,―,―,―,―,6
ナベヅル,Grus monacha,165.750,168.583,173.167,162.250-184.583,35,―,―,―,―,4
クイナ,Rallus aquaticus,168.250,171.917,175.583,162.083-188.083,73,165.417,170.917,175.083,161.750-179.750,49
ヒクイナ,Porzana fusca,163.750,168.583,172.250,148.250-176.917,69,154.250,162.417,163.417,147.250-165.417,17
バン,Gallinula chloropus,164.250,169.750,174.417,148.750-182.750,121,164.000,168.417,172.333,147.250-180.750,107
オオバン,Fulica atra,166.458,172.667,177.208,148.250-189.417,246,164.125,170.167,175.292,147.250-180.083,64
ヒメアマツバメ,Apus nipalensis,164.167,169.583,174.542,147.917-176.250,38,164.750,169.750,173.958,162.250-177.583,20
タゲリ,Vanellus vanellus,166.250,170.917,174.750,147.917-180.750,105,166.667,171.083,174.583,147.250-180.750,135
ケリ,Vanellus cinereus,168.833,171.333,173.250,154.250-180.083,60,169.417,171.583,173.250,153.917-176.917,53
ムナグロ,Pluvialis fulva,160.417,165.417,171.917,148.417-188.417,39,154.250,163.750,172.083,147.250-176.083,29
ダイゼン,Pluvialis squatarola,163.417,166.667,172.583,148.750-188.750,58,163.083,165.250,169.833,148.750-178.583,47
ハジロコチドリ,Charadrius hiaticula,163.333,170.500,175.458,153.917-179.750,28,―,―,―,―,5
イカルチドリ,Charadrius placidus,166.917,171.917,175.583,148.250-183.750,125,167.833,172.417,175.917,153.917-181.750,139
コチドリ,Charadrius dubius,163.417,170.083,174.750,147.917-180.583,77,163.708,169.750,174.500,147.250-180.417,80
シロチドリ,Charadrius alexandrinus,164.167,169.583,175.417,147.917-182.750,99,164.167,168.750,173.917,147.250-180.917,115
メダイチドリ,Charadrius mongolus,163.125,165.667,171.708,147.917-176.083,38,158.250,163.083,164.750,148.750-175.250,19
ミヤコドリ,Haematopus ostralegus,164.583,171.250,174.417,154.250-176.583,25,―,―,―,―,4
セイタカシギ,Himantopus himantopus,162.333,168.750,172.333,148.750-176.583,35,―,―,―,―,9
ヤマシギ,Scolopax rusticola,165.458,169.500,174.042,148.750-184.583,82,165.417,172.083,174.750,147.250-179.417,61
アオシギ,Gallinago solitaria,169.917,173.250,178.667,148.750-189.417,43,―,―,―,―,8
タシギ,Gallinago gallinago,165.625,170.833,175.417,147.917-180.917,134,165.875,171.250,175.292,147.250-181.250,160
オオハシシギ,Limnodromus scolopaceus,163.833,171.083,173.250,153.917-179.750,20,―,―,―,―,6
ダイシャクシギ,Numenius arquata,163.417,164.750,172.000,150.083-179.417,31,154.750,163.917,168.750,148.250-178.583,21
ツルシギ,Tringa erythropus,163.417,169.750,175.417,148.750-180.083,21,164.125,168.083,172.000,147.250-176.917,10
アオアシシギ,Tringa nebularia,163.083,167.167,171.000,147.917-178.583,56,154.167,165.500,168.000,147.250-184.750,28
クサシギ,Tringa ochropus,164.875,169.750,173.958,147.917-180.417,112,164.042,169.000,173.542,147.750-179.750,108
タカブシギ,Tringa glareola,162.583,169.667,172.417,148.250-180.083,26,162.917,168.417,172.417,147.250-176.917,45
イソシギ,Actitis hypoleucos,164.458,169.500,174.250,147.917-180.917,166,164.667,169.250,174.000,147.250-181.583,167
キョウジョシギ,Arenaria interpres,161.125,167.750,172.792,148.750-180.083,24,153.917,162.750,166.417,147.917-176.583,13
ミユビシギ,Calidris alba,167.125,173.417,176.583,148.750-188.917,54,164.958,171.917,176.125,153.917-182.750,30
トウネン,Calidris ruficollis,162.583,165.833,173.417,148.750-176.583,30,163.125,164.833,171.625,148.750-180.417,22
オジロトウネン,Calidris temminckii,163.000,169.667,174.458,148.750-176.417,22,162.917,165.083,169.833,153.917-175.917,12
ハマシギ,Calidris alpina,165.000,171.750,176.500,148.750-189.417,115,164.708,169.333,174.292,147.250-184.583,128
タマシギ,Rostratula benghalensis,163.250,167.250,171.583,148.750-176.083,19,164.292,169.333,175.125,147.750-177.250,28
ミツユビカモメ,Rissa tridactyla,174.042,179.167,185.167,162.083-189.417,48,173.917,177.250,181.750,166.250-189.250,29
ユリカモメ,Larus ridibundus,167.750,172.417,177.083,148.750-189.417,133,168.417,173.083,177.083,148.750-188.083,169
ズグロカモメ,Larus saundersi,163.625,166.917,171.167,150.083-178.583,46,163.083,164.083,168.250,150.083-177.250,13
ウミネコ,Larus crassirostris,166.500,173.250,178.750,148.750-189.417,183,167.042,173.167,178.458,147.250-189.250,176
カモメ,Larus canus,169.750,175.750,182.417,162.250-189.417,133,168.083,173.917,180.333,147.250-188.917,155
ワシカモメ,Larus glaucescens,175.500,181.083,184.917,162.417-189.417,75,179.500,181.917,185.292,174.417-189.250,38
シロカモメ,Larus hyperboreus,176.542,182.833,187.292,163.917-189.417,72,175.375,181.917,186.333,163.750-189.250,44
セグロカモメ,Larus argentatus,166.792,172.833,178.167,149.583-189.417,194,167.125,173.667,179.750,153.917-189.250,182
オオセグロカモメ,Larus schistisagus,170.125,175.667,182.708,162.083-189.417,178,173.250,177.917,182.583,162.417-189.417,133
ニシセグロカモメ,Larus fuscus,164.208,170.917,175.000,162.417-179.750,28,―,―,―,―,0
ウミスズメ,Synthliboramphus antiquus,173.083,177.417,180.583,162.750-189.417,45,173.917,177.750,181.750,162.417-188.917,21
ウトウ,Cerorhinca monocerata,173.875,179.750,188.417,169.750-189.417,20,―,―,―,―,2
ミサゴ,Pandion haliaetus,164.583,169.250,174.083,148.250-180.583,181,163.708,167.750,171.250,148.250-182.083,92
トビ,Milvus migrans,167.792,173.500,179.167,158.250-189.417,286,168.500,174.083,179.667,161.250-189.250,291
オジロワシ,Haliaeetus albicilla,179.750,183.583,186.917,163.417-189.417,113,176.417,181.250,185.750,168.250-189.417,73
オオワシ,Haliaeetus pelagicus,180.000,184.583,187.333,163.417-189.417,87,179.333,184.500,187.792,168.250-189.417,32
チュウヒ,Circus spilonotus,168.750,172.667,176.250,153.917-184.583,76,168.250,172.583,176.250,148.250-182.583,57
ハイイロチュウヒ,Circus cyaneus,167.875,172.083,177.333,162.250-188.750,70,168.250,172.750,175.917,148.750-189.250,33
ツミ,Accipiter gularis,164.583,170.250,174.833,148.250-180.750,59,164.250,169.917,173.917,147.250-186.083,69
ハイタカ,Accipiter nisus,167.250,172.750,177.667,148.750-189.417,207,168.583,174.083,178.167,147.250-188.583,139
オオタカ,Accipiter gentilis,168.458,173.417,176.875,162.417-186.083,162,170.625,174.583,177.875,161.750-186.083,114
ノスリ,Buteo buteo,167.583,173.333,178.042,150.083-189.417,246,169.583,174.417,179.167,155.083-189.250,202
ケアシノスリ,Buteo lagopus,175.667,184.583,188.000,164.417-189.417,27,―,―,―,―,8
クマタカ,Nisaetus nipalensis,167.167,172.583,175.917,162.083-189.417,87,168.083,171.250,175.917,162.583-186.083,45
フクロウ,Strix uralensis,168.125,173.750,176.542,162.417-187.750,94,167.083,171.750,176.083,162.083-188.417,93
トラフズク,Asio otus,167.125,170.417,175.000,150.083-188.750,42,170.167,174.000,175.042,150.083-188.917,14
コミミズク,Asio flammeus,167.083,172.417,177.417,153.917-189.250,61,167.917,172.250,178.917,162.417-189.250,41
カワセミ,Alcedo atthis,166.000,171.083,175.250,147.917-189.417,187,165.750,170.250,175.083,147.250-188.583,189
ヤマセミ,Megaceryle lugubris,166.333,173.750,180.583,161.750-189.417,83,167.292,172.167,176.542,161.750-188.583,154
アリスイ,Jynx torquilla,166.833,170.917,175.167,162.417-179.750,51,165.667,168.750,172.083,161.750-176.083,23
コゲラ,Dendrocopos kizuki,167.250,173.417,179.667,147.917-189.417,279,167.792,173.333,178.042,154.250-189.417,238
オオアカゲラ,Dendrocopos leucotos,167.917,174.917,182.583,157.417-189.417,109,166.958,173.583,178.542,162.417-186.917,48
アカゲラ,Dendrocopos major,173.917,177.417,183.833,163.417-189.417,183,173.583,177.667,183.000,164.917-188.917,156
クマゲラ,Dryocopus martius,184.500,186.750,187.417,182.583-189.417,27,―,―,―,―,5
アオゲラ,Picus awokera,166.583,171.750,175.917,160.750-182.417,185,168.417,173.250,176.750,162.417-181.917,149
ヤマゲラ,Picus canus,184.500,186.750,188.000,182.583-189.417,23,184.250,185.250,186.667,181.750-188.750,19
チョウゲンボウ,Falco tinnunculus,165.500,171.583,175.500,147.917-189.250,183,164.667,170.583,175.833,147.250-189.250,151
コチョウゲンボウ,Falco columbarius,169.125,174.333,177.167,154.250-188.417,76,167.750,173.083,178.750,163.750-187.917,21
ハヤブサ,Falco peregrinus,166.750,172.750,176.625,148.750-189.417,176,168.500,173.917,179.417,147.750-188.917,115
サンショウクイ,Pericrocotus divaricatus,163.000,166.583,169.833,147.917-176.083,103,152.625,158.833,163.125,147.917-163.750,16
モズ,Lanius bucephalus,166.417,172.083,176.125,148.750-187.417,228,166.333,171.917,175.917,147.250-184.583,235
カケス,Garrulus glandarius,168.583,174.417,180.417,160.750-189.417,241,169.083,174.417,179.583,161.417-188.917,225
オナガ,Cyanopica cyanus,174.417,175.583,177.583,172.417-181.250,55,174.417,175.917,177.583,171.750-181.750,73
カササギ,Pica pica,163.667,164.917,179.417,162.583-184.583,23,―,―,―,―,7
ホシガラス,Nucifraga caryocatactes,173.917,175.250,180.583,164.083-188.583,33,170.417,174.250,174.583,163.083-181.750,13
コクマルガラス,Corvus dauuricus,165.750,174.000,178.417,162.250-183.083,58,163.250,164.583,166.000,161.750-168.750,15
ミヤマガラス,Corvus frugilegus,165.833,173.250,177.917,160.750-188.583,127,163.083,164.250,165.583,161.417-168.750,41
ハシボソガラス,Corvus corone,167.917,174.083,180.083,148.250-189.417,293,168.583,174.417,179.917,154.250-189.417,295
ハシブトガラス,Corvus macrorhynchos,167.417,173.750,180.417,147.917-189.417,325,168.042,174.167,180.125,147.917-189.417,312
キクイタダキ,Regulus regulus,168.083,174.333,178.708,154.250-189.417,178,167.958,173.917,178.375,161.583-188.417,166
ツリスガラ,Remiz pendulinus,163.417,164.917,168.417,162.083-171.583,33,163.083,164.917,166.750,161.750-170.917,29
ハシブトガラ,Poecile palustris,184.917,186.750,187.583,182.083-189.417,53,184.833,185.917,187.583,181.750-189.417,39
コガラ,Poecile montanus,169.708,174.500,180.500,160.750-189.417,156,170.417,175.083,180.000,162.583-188.917,143
ヤマガラ,Poecile varius,166.625,172.750,177.542,147.917-189.417,266,168.000,173.583,177.833,148.750-188.917,223
ヒガラ,Periparus ater,169.542,174.667,180.500,160.750-189.417,212,170.625,175.167,180.042,162.417-188.917,174
シジュウカラ,Parus minor,167.750,173.917,180.167,147.917-189.417,299,168.375,174.167,179.958,147.750-189.417,284
ヒバリ,Alauda arvensis,166.167,171.250,175.333,148.750-188.417,143,165.583,170.750,175.083,147.250-180.750,147
ツバメ,Hirundo rustica,163.417,170.083,173.417,148.250-180.083,69,162.542,164.417,173.417,147.250-176.917,36
イワツバメ,Delichon dasypus,163.542,166.917,171.958,148.750-176.083,76,163.375,164.750,169.583,161.917-174.750,32
ヒヨドリ,Hypsipetes amaurotis,167.250,173.583,179.917,147.917-189.417,325,167.250,173.583,178.792,147.250-188.583,296
ウグイス,Cettia diphone,165.333,170.250,174.667,147.917-181.083,227,165.583,170.583,175.083,147.250-182.083,213
エナガ,Aegithalos caudatus,168.083,173.917,179.583,158.250-189.417,257,168.167,173.417,177.917,161.417-188.750,247
ムジセッカ,Phylloscopus fuscatus,163.333,164.667,168.167,148.750-176.083,20,―,―,―,―,0
メジロ,Zosterops japonicus,165.042,170.000,174.583,147.917-184.083,232,165.750,170.417,174.583,147.250-182.750,201
セッカ,Cisticola juncidis,163.292,168.417,172.375,147.917-180.083,74,163.250,167.917,172.250,147.250-177.250,81
キレンジャク,Bombycilla garrulus,171.250,175.250,182.417,150.083-189.250,97,175.167,181.583,185.500,163.750-188.917,67
ヒレンジャク,Bombycilla japonica,168.250,173.417,177.250,161.583-187.750,117,168.917,175.500,181.708,162.583-186.583,74
ゴジュウカラ,Sitta europaea,170.000,176.167,184.875,162.250-189.417,150,171.000,176.083,184.833,162.583-189.417,91
キバシリ,Certhia familiaris,173.583,176.750,186.083,163.417-189.417,81,173.917,175.417,184.083,170.417-188.417,29
ミソサザイ,Troglodytes troglodytes,167.583,173.417,177.750,160.917-189.417,205,168.875,173.833,178.167,162.750-185.083,172
ギンムクドリ,Spodiopsar sericeus,154.250,166.750,175.917,147.917-187.917,21,―,―,―,―,0
ムクドリ,Spodiopsar cineraceus,167.167,172.417,176.500,148.417-189.250,223,168.583,173.917,178.125,147.917-188.417,240
ホシムクドリ,Sturnus vulgaris,163.375,168.667,175.958,148.750-186.583,52,―,―,―,―,7
カワガラス,Cinclus pallasii,169.042,174.083,179.333,161.917-189.417,160,168.417,173.417,178.750,161.750-189.417,181
トラツグミ,Zoothera dauma,167.292,172.000,175.708,148.250-187.750,122,168.542,173.000,175.792,147.750-186.417,80
マミチャジナイ,Turdus obscurus,163.500,168.250,172.417,148.750-178.917,23,164.917,167.250,171.167,162.417-173.250,10
シロハラ,Turdus pallidus,165.208,170.333,174.917,147.917-187.417,232,165.208,170.083,174.083,147.250-181.250,172
アカハラ,Turdus chrysolaus,165.667,172.083,175.792,147.917-184.917,108,167.625,173.667,176.125,150.083-180.917,68
ツグミ,Turdus naumanni,167.375,173.583,179.583,147.917-189.417,300,168.250,173.667,178.583,150.083-189.417,262
ルリビタキ,Tarsiger cyanurus,166.375,170.917,174.750,148.750-188.417,188,166.250,170.333,174.417,154.250-180.917,120
ジョウビタキ,Phoenicurus auroreus,165.750,170.750,175.417,147.917-189.250,247,166.583,171.250,175.583,147.250-184.583,213
イソヒヨドリ,Monticola solitarius,164.958,170.250,175.208,148.250-189.250,202,164.875,169.583,175.458,147.250-185.417,148
（ニシ）オジロビタキ,Ficedula albicilla or parva,167.167,170.250,174.583,154.250-179.417,35,―,―,―,―,6
カヤクグリ,Prunella rubida,169.917,173.583,175.750,163.250-180.083,65,170.667,172.917,174.667,164.083-179.750,35
ニュウナイスズメ,Passer rutilans,163.583,167.250,171.917,162.083-180.083,45,166.500,172.750,175.583,162.417-185.750,32
スズメ,Passer montanus,167.000,173.417,178.917,148.750-189.417,279,168.000,174.083,179.917,147.250-189.417,311
キセキレイ,Motacilla cinerea,164.917,169.750,174.500,147.917-186.083,195,165.625,170.333,174.708,147.250-181.083,190
ハクセキレイ,Motacilla alba,166.417,173.083,178.125,147.917-189.417,272,166.750,172.750,177.583,147.250-188.917,261
セグロセキレイ,Motacilla grandis,168.292,173.333,177.083,162.083-189.417,234,168.208,173.000,176.917,161.750-186.417,232
ビンズイ,Anthus hodgsoni,165.083,170.083,174.417,148.750-186.083,149,164.583,170.000,174.083,147.250-178.917,124
タヒバリ,Anthus rubescens,165.542,170.833,175.417,148.750-188.917,164,166.083,170.667,174.667,153.917-181.250,170
アトリ,Fringilla montifringilla,167.583,173.417,178.250,147.917-189.417,217,168.125,173.333,176.417,147.917-188.417,138
カワラヒワ,Chloris sinica,167.542,173.167,177.417,154.750-188.917,256,167.792,172.833,176.875,161.417-188.917,234
マヒワ,Carduelis spinus,169.208,174.250,179.750,154.250-189.417,212,168.083,173.667,176.917,148.750-188.917,178
ベニヒワ,Carduelis flammea,177.250,184.417,187.500,164.250-189.417,39,174.833,184.500,186.750,164.750-188.750,18
ハギマシコ,Leucosticte arctoa,172.292,176.917,184.167,163.750-189.417,66,174.750,176.417,181.417,168.083-188.917,35
ベニマシコ,Uragus sibiricus,169.417,174.250,177.833,162.417-188.083,151,171.667,175.083,178.792,163.083-187.917,124
オオマシコ,Carpodacus roseus,172.000,174.667,177.958,166.250-187.583,34,173.042,174.333,176.542,167.917-185.750,18
イスカ,Loxia curvirostra,173.250,176.917,182.167,164.083-188.750,52,173.583,177.500,181.708,163.583-186.083,18
ウソ,Pyrrhula pyrrhula,169.083,174.417,179.750,162.250-189.417,201,169.333,173.917,177.333,162.583-188.417,163
シメ,Coccothraustes coccothraustes,168.958,174.500,179.875,155.083-189.417,206,168.583,173.750,177.333,154.250-188.917,191
コイカル,Eophona migratoria,165.833,170.583,175.333,161.583-178.083,19,163.083,164.250,168.417,147.917-175.583,21
イカル,Eophona personata,166.542,170.333,174.417,157.750-184.583,148,167.000,171.083,174.500,150.083-181.250,147
ユキホオジロ,Plectrophenax nivalis,176.917,182.833,187.625,168.750-189.250,20,173.958,180.500,186.000,168.250-187.917,10
ホオジロ,Emberiza cioides,167.250,172.417,176.333,160.750-186.583,235,167.500,172.917,176.917,161.250-188.583,251
ホオアカ,Emberiza fucata,164.667,168.750,172.667,162.083-180.083,75,164.292,168.667,173.125,161.417-180.417,74
カシラダカ,Emberiza rustica,168.458,173.500,177.208,154.250-188.083,202,168.250,173.083,177.083,147.250-188.250,229
ミヤマホオジロ,Emberiza elegans,165.500,170.750,176.375,148.750-188.083,158,165.750,169.750,174.417,147.250-184.583,157
アオジ,Emberiza spodocephala,165.750,170.417,175.250,148.750-189.250,209,165.917,170.917,175.083,147.250-188.417,201
クロジ,Emberiza variabilis,166.792,170.417,174.875,155.083-186.583,106,164.667,170.833,174.875,162.083-180.917,66
シベリアジュリン,Emberiza pallasi,164.375,170.167,173.333,148.750-180.083,24,―,―,―,―,5
オオジュリン,Emberiza schoeniclus,166.583,171.083,175.458,153.917-181.083,116,166.083,171.167,175.000,161.750-186.583,98
コジュケイ,Bambusicola thoracicus,165.917,171.583,175.083,161.250-180.083,97,164.917,170.417,174.917,161.417-179.083,133
コブハクチョウ,Cygnus olor,168.167,172.417,176.250,162.417-187.417,63,175.667,176.583,178.833,170.083-184.583,15
カワラバト(ドバト),Columba livia,166.375,172.917,177.083,148.250-189.417,200,166.667,172.083,176.667,148.417-188.917,235
ガビチョウ,Garrulax canorus,172.750,174.917,176.583,162.917-179.250,61,―,―,―,―,0
ソウシチョウ,Leiothrix lutea,165.542,168.500,172.958,162.417-178.917,96,―,―,―,―,2
