mass,intensity,color
127.113173878085,11368.000000002,10
127.151450435649,2041.9999999995,10
128.080077445868,4330.50000000107,10
128.11072323072,4214.99999999945,10
128.149218690342,1203.49999999981,0
129.015108894281,321.000000000103,10
129.058242596638,5863.50000000108,10
129.092096638874,6454.99999999985,10
129.129445852361,1896.49999999956,10
130.089533836889,1839.49999999987,10
130.124229468871,1327.0,10
130.161269334054,4773.99999999784,10
131.081611662542,6306.00000000062,10
131.165506944209,413.000000000043,10
132.09652380402,2027.99999999982,10
132.140881105749,169.500000000046,10
133.017962307354,191.999999999935,0
133.099558827247,16174.0000000007,10
134.095664495215,3046.00000000022,0
135.080992817725,8142.49999999944,10
135.119210190844,14380.0000000038,10
136.024429679293,1001.99999999968,10
136.08236355969,1646.99999999996,10
136.120399364313,2465.00000000049,10
137.023864756866,320.000000000043,10
137.062710699639,3602.99999999911,10
137.098867981078,9840.0000000001,10
137.135056101184,11474.9999999999,10
138.022888650598,164.500000000035,10
138.094834929559,2507.0000000006,0
138.137347345553,1692.49999999971,10
139.078135016881,8123.50000000257,10
139.114323233189,9450.00000000277,10
139.150892387419,3616.49999999998,10
140.079125515446,1168.99999999962,10
140.114292064959,1701.00000000006,10
140.151618960352,797.000000000141,10
141.006416539817,716.000000000255,10
141.058081656393,8983.99999999686,10
141.094057652946,10380.9999999989,10
141.130391122451,8097.50000000175,10
141.170268986292,1196.00000000012,10
142.059529537972,1078.00000000029,10
142.093395028456,2163.50000000049,10
142.126693431433,3721.99999999994,10
143.036193966516,1288.5000000002,10
143.075921846218,4573.50000000099,10
143.109769908706,6520.49999999789,10
144.106671380904,2128.00000000033,0
144.1417796858,2164.49999999932,10
144.180502994796,336.499999999957,10
145.052995781345,1549.50000000023,10
145.095700011521,8652.99999999939,0
146.088327777028,1501.99999999958,10
146.118526684642,1624.99999999998,10
146.158716688245,381.999999999973,10
147.074174519192,4771.50000000021,10
147.120491890571,7841.99999999353,10
148.111844491292,2524.99999999981,0
149.027974065758,12290.9999999979,10
149.098911170324,7205.99999999931,10
149.136091537728,9688.99999999906,10
150.032378105921,1444.99999999934,10
150.101134303416,1598.49999999989,10
150.137259330249,1756.9999999994,10
151.105982994805,15653.0000000026,10
151.151292826203,6279.99999999857,10
152.022045099264,554.999999999924,10
152.111993317386,2931.00000000045,10
152.153252408919,1284.00000000021,0
153.05649276602,2765.50000000031,10
153.095303361954,7700.99999999908,10
153.1307712189,5691.99999999867,10
153.16941534444,1741.9999999994,10
154.058927369303,493.000000000033,10
154.094094500506,1533.00000000011,10
154.129594803928,1739.00000000061,10
154.166619108625,506.000000000038,0
155.07473310553,6361.00000000103,10
155.110567611928,12964.0000000009,10
155.147116154107,4662.00000000105,10
156.105147691917,3724.50000000049,10
156.142399159259,7113.99999999822,10
157.053494782182,1859.0,10
157.093425564303,6806.99999999891,10
157.127358882375,5345.49999999997,10
158.033593268649,673.000000000211,10
158.121073969224,4706.99999999999,0
158.159939866386,2142.50000000001,0
159.070303041387,3077.00000000068,10
159.120687092995,8591.00000000038,0
160.102860620935,1750.00000000029,10
160.136020299347,2120.50000000005,10
161.058780443176,2242.50000000006,10
161.09957673515,5171.50000000019,10
161.135882781407,6333.99999999841,10
162.120317016709,3187.00000000047,0
163.080247764083,2953.50000000076,10
163.116775848561,5774.99999999951,10
163.151695400881,8749.49999999659,10
164.029421331565,240.50000000003,0
164.108554045506,1861.00000000004,10
164.152642225595,1815.99999999949,10
165.055412289812,2865.49999999974,0
165.094636690369,6932.50000000062,10
165.132128087296,8360.50000000167,10
165.16791450513,5999.99999999837,10
166.095956511498,1863.99999999952,10
166.129189881784,2209.50000000034,10
166.171204430628,1050.50000000022,10
167.03875641715,3094.49999999919,10
167.07138337081,5653.0,10
167.110878109813,9615.00000000281,10
167.146941095453,8711.50000000159,10
168.127971440201,7249.99999999927,10
169.090317921074,8215.99999999965,10
169.12651005002,9382.00000000051,10
169.201668360113,556.000000000136,0
170.112899126586,8880.99999999991,0
170.161236991953,2626.99999999986,15
171.142873578002,54640.0000000225,10
172.141479837232,18810.9999999962,10
172.210018078145,995.500000000062,10
173.130997040241,11271.0000000008,10
174.130299691052,5209.99999999995,10
174.996387508584,628.999999999748,10
175.108633460482,4838.00000000009,10
175.15083888268,8762.99999999798,10
176.100753888546,2582.50000000043,10
176.142955208639,3166.50000000035,0
176.995039448499,250.000000000032,0
177.118242966652,7459.49999999966,0
177.167315589156,5913.50000000009,10
178.11856133883,2171.00000000041,10
178.167928796487,1195.49999999981,0
179.07174902078,3376.99999999919,10
179.111905261925,8547.99999999869,10
179.149717446716,6489.0,0
179.185793780883,4016.9999999999,10
180.107831101841,2304.4999999999,0
180.156428125633,2408.50000000016,0
181.083097280079,7854.50000000037,10
181.127325696924,12655.0000000021,10
182.136284270769,3846.99999999956,0
183.107487849025,10565.5000000021,10
183.144048209263,8658.00000000004,10
184.13265502355,4367.49999999996,0
184.173796366382,3002.00000000054,15
185.123650666285,10257.0,10
186.146307215018,5404.0000000002,0
187.101926378339,4809.99999999896,10
187.141435297926,6860.99999999937,10
188.126056008353,6661.9999999992,0
189.116753023898,4336.4999999998,10
189.164225330458,5066.00000000051,10
190.136593547734,4960.00000000018,0
191.114377954678,5223.49999999943,10
191.148796438214,3458.0,0
191.180551810503,5143.00000000022,10
192.136369825876,3245.00000000023,0
193.123763280789,6555.49999999888,10
193.160368010327,7755.50000000069,0
194.117906166979,2121.00000000004,0
194.15572986259,2339.49999999991,0
195.12917102586,16929.0000000039,0
196.142379514932,4800.99999999966,0
197.133326607494,15311.0000000016,0
198.185179347918,5448.99999999976,10
199.144431734734,14993.0000000003,0
200.17150527065,8917.00000000051,0
201.119410665109,6918.50000000142,10
201.164272335064,5621.50000000013,0
202.148408100889,5105.99999999944,10
203.125505668172,6066.49999999998,10
203.178362279999,3874.99999999944,10
204.138419918605,4825.00000000004,10
205.111982927739,5023.99999999988,0
205.159124144121,3181.0,0
205.195007032095,3430.50000000016,10
206.149167808805,3438.00000000014,0
207.040495378924,1676.99999999969,15
207.146387014719,10404.0,0
208.038108753741,266.500000000046,0
208.12910411336,1964.00000000001,0
208.172307120089,1964.49999999974,10
209.164056896298,29436.0000000031,10
210.028522288983,128.999999999984,0
210.167424936063,6815.99999999968,0
211.088941185202,5250.99999999949,10
211.130946192292,10368.0,10
211.169098570176,11548.4999999988,10
212.158916138721,8877.99999999879,10
212.203653598233,5998.9999999999,15
213.114919560671,6018.99999999849,0
213.14874371965,6736.0,0
213.185460025957,7707.4999999989,0
214.10249377937,2288.49999999975,10
214.181970460766,12443.9999999999,15
215.159208632291,10859.0000000011,0
216.162522063538,5282.99999999885,10
217.168654222325,8591.99999999959,0
218.148990061453,5426.00000000016,10
219.137296343205,7558.00000000013,0
219.207321545433,3283.00000000032,0
220.146425906853,3306.00000000005,0
221.102466621645,6854.99999999976,15
221.163405401943,8583.00000000017,0
222.161892626559,4331.00000000021,0
223.068547350258,10820.0000000032,15
223.131877591326,7010.0,0
223.17165890014,7225.00000000029,0
224.070162097979,2295.9999999996,15
224.133821614938,1901.0,10
224.182178704894,2798.00000000009,0
225.051175325103,2791.49999999987,15
225.127344377631,15117.9999999988,0
225.188042352085,7380.5,0
226.055077333526,610.500000000027,0
226.181667853697,6773.00000000018,0
227.17788301461,119001.000000018,10
227.313383223031,125.500000000008,0
227.650894978194,108.499999999992,0
227.764486132496,135.0,0
227.839116616856,160.999999999995,0
228.025443114666,149.499999999984,0
228.190528833046,47957.9999999939,0
229.18842415677,15684.9999999984,0
230.140848279317,3295.5000000004,0
230.182770407217,4701.99999999985,0
231.164459592328,7777.00000000043,0
232.162513355019,6137.99999999923,0
233.165634397155,6621.50000000013,0
233.226082214161,2528.00000000003,0
234.157322632655,4017.99999999965,0
235.176523420369,9626.99999999909,0
236.160218344253,5400.99999999943,0
237.160669768881,10836.9999999998,0
238.170517781217,3586.99999999991,0
239.155536789016,13679.5,10
239.211724957128,10020.0000000002,0
240.190588422403,6791.99999999993,0
241.097836985596,4919.50000000054,10
241.165166066752,14193.0000000008,0
242.1975427523,7441.99999999978,0
243.134106280199,12287.5000000011,0
243.203315715315,7660.99999999997,0
244.194967259518,15599.0000000058,10
245.220893098963,12048.9999999989,15
246.174196190166,8924.00000000011,0
247.170282776093,5155.00000000005,10
247.239630209101,5388.99999999985,10
248.16422662702,3862.0,0
248.241881504723,1331.50000000014,0
249.185994993593,6974.00000000049,10
250.188886395142,3440.99999999985,10
251.001821569378,507.000000000016,10
251.185652473095,9143.99999999973,0
252.186723067521,3670.99999999955,0
253.001685419974,330.999999999957,0
253.197054900238,14088.0000000005,0
254.172635492435,3824.00000000037,10
254.23298520224,4410.49999999978,15
255.176077992466,14214.9999999997,0
256.178422295068,7542.00000000028,10
256.264188014696,44658.9999999736,10
257.164680300928,7155.99999999973,0
257.262790299702,12408.0000000023,15
258.164190307184,4637.99999999987,0
258.218685171194,6090.00000000019,0
259.18523874831,7819.99999999996,0
260.155836891107,10798.9999999997,10
261.155944153262,5548.49999999956,10
261.216739956896,5779.9999999999,0
262.173641015616,4991.50000000013,0
262.248696669925,2510.49999999992,0
263.164598997833,4761.00000000034,0
263.236378999988,11459.999999999,15
264.181228989508,2974.5000000001,0
264.237164308185,3025.00000000016,15
265.181940111277,13430.0000000012,10
265.250816293899,6481.00000000115,15
266.197999801987,5509.00000000073,0
267.005142194904,371.999999999938,0
267.196704069339,15641.0000000046,10
268.001301001618,123.999999999957,0
268.212816744477,6823.99999999936,0
268.985862804105,148.000000000027,0
269.209285965166,11975.9999999999,10
270.242713189332,28712.9999999967,15
271.234628896055,13041.9999999994,15
272.206123693578,10883.0000000004,0
273.200273256953,8930.99999999964,0
274.198362120203,7871.99999999978,0
275.180890194405,6114.49999999928,0
275.25331753086,3519.50000000014,0
276.160913742691,4236.50000000046,10
276.227612205571,4634.99999999976,15
277.194694743542,9560.00000000124,0
278.17129088829,2599.50000000028,0
278.245342640446,5987.99999999897,15
279.163158225402,7835.00000000079,0
279.228845378157,14155.5000000008,15
280.173530783384,3435.00000000004,0
280.263027643323,35328.9999999985,15
281.054512581299,9633.00000000179,15
281.185361670206,11819.0000000007,0
281.259187160904,13844.999999998,15
282.055593325267,2723.99999999989,15
282.192258673552,3971.00000000036,10
282.279142263276,61858.0000000011,15
283.053014000055,2001.00000000018,15
283.192087231396,19770.000000004,10
283.279938343159,19457.9999999959,15
284.055456564211,524.999999999962,0
284.210664540161,10776.9999999993,0
284.293127561056,26017.9999999984,10
285.013941713112,295.499999999965,0
285.05377834871,228.0,0
285.210594991231,9994.99999999961,0
285.288912654853,8243.50000000039,15
286.0152663777,106.000000000033,0
286.234221351417,8233.00000000019,10
287.212416703362,12091.9999999995,0
288.160139806207,6686.99999999963,10
288.209087305709,3632.0,0
288.247632441841,5246.9999999996,0
289.214560067094,7877.00000000017,0
290.027354919558,594.000000000255,10
290.189267835355,5770.99999999983,0
291.215432169381,8499.99999999961,0
292.224524137966,5394.00000000033,15
293.192140460192,8885.99999999912,0
294.237430008891,10343.9999999979,0
295.201228361237,15991.9999999989,0
296.25815122222,57970.0000000091,15
297.084281214252,3995.99999999967,15
297.260700052061,21257.0000000032,15
298.087332771462,1534.50000000019,15
298.273390143654,62637.0000000089,15
299.062883726284,5770.99999999887,15
299.188542730277,5967.99999999999,0
299.274722326384,19625.9999999972,15
300.063477640603,1732.99999999992,15
300.22192524964,15331.9999999978,0
301.059715301696,1107.0000000002,15
301.223768213905,10352.9999999999,0
302.054101440095,236.000000000011,0
302.224689534816,8623.99999999932,10
303.215965476038,6119.49999999998,10
303.294223804164,2898.00000000008,10
304.178253011556,7177.00000000023,10
305.211087035928,6509.00000000026,0
306.213734868925,4315.00000000005,0
307.212668611953,6275.00000000015,0
308.031072007741,418.999999999932,10
308.222267125883,3783.49999999982,0
308.288845286669,2364.99999999969,0
309.201896001329,8723.00000000018,0
310.074138115629,195.499999999976,10
310.234141371586,7612.00000000007,0
310.306499193797,7944.50000000068,10
311.190890300209,13269.0000000011,0
311.300125189894,3516.99999999971,0
312.226509401576,23955.9999999996,0
313.203699839516,8758.49999999899,0
313.26706941516,15153.9999999997,10
314.236858127627,12033.0000000012,0
315.211903768486,5674.99999999988,10
315.291458058156,7748.99999999926,0
316.214813470795,8770.99999999971,10
316.283723830675,4246.99999999996,0
317.232353586803,6360.99999999952,0
318.213719626499,6502.00000000014,10
319.201272322538,3341.49999999987,0
319.292205066605,4657.99999999977,0
320.183477507057,1842.50000000004,0
320.231919472111,1549.0,0
320.290095267307,2209.49999999988,0
321.219715895699,4950.49999999974,10
321.306700183814,3727.00000000011,10
322.048864347612,9159.00000000636,10
322.248569908982,4091.00000000017,0
323.056287974782,916.000000000233,10
323.227360493984,5878.00000000026,0
324.066742657568,253.499999999995,0
324.203573638488,2726.50000000044,0
324.285588287583,5203.00000000121,15
325.207312667833,5323.50000000026,0
325.289585598077,4126.99999999989,0
326.217224862435,4626.99999999976,0
326.299326498534,5808.00000000205,15
327.00947446095,1435.99999999984,10
327.192303642377,5555.99999999895,10
327.265358285639,7354.50000000026,0
328.010014285313,225.0,0
328.213101084101,19759.9999999995,10
329.005462614227,1332.9999999996,10
329.223875991045,9427.99999999899,0
330.002033263082,180.999999999957,0
330.227967139382,14345.0000000037,10
331.002054635205,437.999999999751,0
331.235533739393,12852.9999999973,0
332.228804390175,7925.00000000006,0
333.204857075309,2570.49999999984,0
333.274093810154,3613.50000000072,0
334.214561110573,2754.99999999991,10
334.291914330748,2177.00000000008,0
335.288517125257,5353.00000000025,15
336.217219323324,2296.50000000028,0
336.321999832432,12016.9999999978,10
337.213043001072,3105.99999999961,0
337.317246945115,5296.0000000011,15
338.246181090877,3266.0,0
338.339861347213,46964.9999999936,10
339.202288239153,2662.49999999989,0
339.256700973715,2893.0,0
339.341206429,15693.9999999889,10
340.007445327626,113.499999999973,0
340.23517562596,3610.49999999985,0
340.338264059977,5881.50000000083,10
341.019789271851,1329.99999999943,15
341.204472219234,3145.00000000016,10
341.303744456068,7567.99999999893,10
342.017469988061,501.999999999892,0
342.220621373729,4746.00000000026,10
342.298010136769,3887.49999999985,10
343.021153453696,337.999999999978,0
343.256684331265,6326.99999999965,0
344.02706095744,378.999999999984,0
344.214502434284,10556.0000000013,10
345.227729354474,5343.99999999966,0
346.035605799107,277.999999999902,10
346.223825904429,7540.99999999992,0
347.242358338932,4513.99999999995,0
348.182863384441,4835.99999999922,0
348.301312890625,4162.99999999865,10
349.255439586456,4638.00000000061,0
350.305625151052,3373.99999999898,10
351.211645993178,2668.49999999992,0
351.29314735196,3355.99999999993,0
352.209423025628,1593.49999999975,0
352.318491951402,32240.9999999976,15
353.214595562324,2863.49999999989,0
353.320657150838,11292.0000000002,15
354.215835278495,2115.50000000026,0
354.333960595575,41175.0000000079,15
355.070285567345,7456.99999999972,15
355.199842983158,2372.0,10
355.338019652702,14963.999999994,15
356.070853461263,3140.00000000081,15
356.233092525887,3686.50000000019,10
356.326983833195,4837.99999999937,0
357.06833885293,2034.99999999916,15
357.274512771993,4942.99999999986,0
358.066010048292,558.999999999854,0
358.240522398136,5015.00000000006,0
359.036632648313,538.000000000022,0
359.222870772971,2485.99999999999,0
359.309688107369,5179.99999999915,10
360.013749665222,139.499999999984,0
360.061998895595,152.0,0
360.218677205274,4942.50000000007,0
360.308910074899,2503.99999999935,10
361.013790398971,122.000000000011,0
361.241763739178,3902.0,0
362.212305870223,4592.00000000038,0
363.25220209611,4178.99999999969,0
364.263017466973,2962.99999999991,0
365.257153310115,4046.00000000031,0
366.296297729648,5204.00000000009,15
367.285588726339,5467.00000000026,0
368.311134042144,7731.9999999993,15
369.11733858834,612.999999999805,0
369.2030237158,2102.00000000011,0
369.331065555014,5972.00000000038,10
370.240658089305,3140.49999999965,10
370.323731762669,3050.49999999963,0
371.101303840736,5149.99999999691,15
371.316298680671,5533.00000000121,15
372.101406282571,1896.00000000128,15
372.231076597881,3328.50000000018,0
372.311014182841,3319.50000000058,0
373.098326128009,1918.00000000006,15
373.217531131794,1815.0000000002,10
373.296087631966,2263.99999999972,0
374.090219714359,588.000000000249,0
374.223990542985,2506.0,10
374.306683393482,2380.00000000054,0
375.089422874641,321.0,0
375.226074605954,1680.50000000013,10
375.303687725294,1853.50000000009,0
376.211442412897,1949.50000000012,10
376.335613775556,3565.000000001,10
377.218063198185,1589.50000000014,0
377.318087554272,3490.50000000032,0
378.166479901992,2893.00000000088,0
378.328209384669,1166.49999999971,0
379.224381757528,2797.00000000003,0
379.324626414448,1791.50000000034,0
380.245988295874,1991.49999999997,10
380.331153052102,2086.99999999976,0
381.234570842809,2207.49999999984,0
381.32825370449,2522.99999999983,0
382.281233707125,4616.00000000011,0
383.300226503704,4845.00000000041,0
384.283198110174,4101.99999999976,0
385.307388965811,4242.00000000014,0
386.227393496225,2203.99999999997,10
386.32063197553,5145.00000000044,10
387.232804760384,1774.00000000039,10
387.325437332753,3085.00000000021,10
388.242778333044,2959.49999999987,0
388.32930861132,3334.00000000046,0
389.117508571658,706.500000000071,0
389.246408203765,2001.5000000001,0
389.303218099466,972.0,0
389.342631955442,1205.49999999983,0
390.20928442726,1146.99999999998,0
390.255639409275,1159.0,0
390.312521780222,1404.50000000012,0
391.280164829326,9168.99999999513,10
392.175992879655,1678.0,0
392.215425846507,1354.0,0
392.282865837282,3231.0000000003,10
393.276214016309,3357.99999999988,0
394.219850440997,888.50000000019,0
394.337801540781,2498.99999999991,0
395.238904836464,1921.50000000013,0
395.340196588494,2328.99999999991,0
396.262643505989,2484.99999999993,0
396.362522413931,1580.00000000023,0
397.263735511051,2354.00000000019,0
397.36204060424,3339.99999999974,10
398.23595639368,4858.99999999908,10
398.357329982915,1846.49999999991,10
399.24778639985,3723.00000000104,0
400.267836967556,3900.99999999929,0
401.255367252633,1812.50000000003,0
401.336698532579,1689.00000000018,0
402.279947592254,3469.99999999978,0
403.223973316016,1259.99999999987,10
403.277746007572,1632.0,0
403.341778212105,1846.50000000014,10
404.219577325394,1418.49999999971,0
404.280868958923,1274.0,0
404.350260890594,1280.00000000015,0
405.255148958126,3629.00000000002,0
406.249401711687,8909.99999999946,10
407.254799965092,4599.9999999998,10
408.177245740402,2857.99999999917,0
408.277257606152,2178.0,0
408.353364545451,1523.99999999972,0
409.279268468967,4062.99999999965,0
410.292789846508,3319.00000000007,0
411.26729010845,2253.50000000016,0
411.367454144954,2080.50000000017,0
412.26309485435,2323.50000000012,10
412.362985905994,1508.99999999986,0
413.257888077658,2024.99999999986,0
413.354710950679,2092.99999999994,0
414.293822755385,3519.00000000031,0
415.037276724229,926.000000000098,0
415.227797632463,1058.99999999992,0
415.361503539542,3469.00000000023,0
416.037527925141,414.000000000228,0
416.248008842063,1881.99999999977,0
416.308195557438,974.0,0
416.362528114714,1670.49999999994,0
417.036331799229,275.999999999957,0
417.309488629877,2501.0,0
418.026292471476,109.999999999989,0
418.276269063012,2503.0,0
419.30998402147,3135.00000000002,15
420.322026541784,3226.00000000002,10
421.232810481437,1171.5,0
421.338549466937,2812.0000000003,10
422.19208811202,1582.0000000003,10
422.2730324803,1538.0,0
422.365477060024,2206.5000000003,0
423.238866781991,1480.0,0
423.303274671406,1122.0,0
423.370867106611,1845.49999999996,0
424.27134748084,1743.50000000008,10
424.356618256041,1867.00000000028,0
425.358602004824,3554.00000000005,15
426.303780204131,7669.99999999795,10
427.324935629774,4317.0000000004,0
428.26785169349,1950.49999999991,10
428.358637818594,2006.00000000024,0
429.087542024155,2042.00000000143,15
429.256609136832,1126.00000000013,0
429.32467909828,1363.0,0
429.392457608457,998.000000000032,0
430.091516383852,1017.00000000021,15
430.265451548872,3281.99999999986,0
431.083553283627,881.000000000163,0
431.250752131223,1358.5,0
431.311532811932,906.0,0
431.370128023074,1060.00000000015,0
432.086261233094,357.499999999957,0
432.263964552016,1859.0,0
432.390324653442,2072.99999999947,0
433.081712881535,177.0,0
433.271835442161,1486.00000000009,10
433.366176650507,1834.00000000017,0
434.242587871999,1027.49999999991,0
434.299553074877,808.0,0
434.35765281032,1013.0,0
435.288919605854,2042.50000000017,0
435.382928675545,1135.50000000002,0
436.236460287983,1281.0,0
436.297405178719,975.0,0
436.367063977108,1584.00000000005,0
437.247285286005,1271.00000000013,0
437.314911799385,896.0,0
437.38005867486,1327.0000000001,0
438.190621652215,2813.00000000052,0
438.373102285973,2485.00000000025,0
439.179026595773,523.000000000098,0
439.227539472103,766.0,0
439.357917205079,3072.99999999992,0
440.274032474832,1716.00000000013,0
440.363185763438,1934.00000000015,0
441.338672852911,2911.0000000001,0
442.259177744748,1460.00000000015,0
442.318653706618,1207.0,0
442.379225258217,1628.50000000017,0
443.262655743005,1100.99999999982,0
443.326044656042,814.0,0
443.38466859297,1219.49999999983,0
444.280593638333,1984.49999999989,10
444.385436137597,1260.49999999991,0
445.119011233713,1649.99999999984,15
445.319865254221,2113.99999999991,0
446.119378009427,876.49999999981,0
446.177018708004,396.0,0
446.249541135009,1096.99999999989,0
446.339132458611,1808.00000000009,10
447.107625611956,1430.00000000024,15
447.34169078109,2185.00000000035,0
448.117125055558,683.999999999816,0
448.317500133241,2008.99999999999,0
449.103517514966,348.500000000103,0
449.307636540802,2057.4999999999,0
449.417884818264,754.000000000098,0
450.321932153534,1956.99999999992,0
451.339699201106,2758.99999999994,0
452.204403096252,1416.99999999968,0
452.336518084215,2451.50000000004,0
453.308656297872,6959.000000003,10
454.318183616128,3933.99999999985,0
455.346344495259,3149.99999999984,0
456.281534141002,1817.49999999992,0
456.379269066647,1699.49999999985,0
457.260264593763,865.500000000076,0
457.356159168327,1646.49999999991,0
458.325416493712,2851.00000000009,0
459.273726873005,1015.4999999999,0
459.341010800404,974.0,0
459.403341696827,941.0,0
460.290173814744,1704.50000000009,0
460.385129458029,848.000000000022,0
461.328623678453,1970.99999999987,0
462.151832066605,784.500000000043,0
462.294185794527,1652.0,0
462.420263444141,447.0,0
463.148218122941,723.499999999995,0
463.271155844165,1113.0,0
463.373249307149,1382.99999999995,0
464.136388449734,1059.00000000002,0
464.275839226298,907.0,0
464.345188948475,948.0,10
464.413626958729,915.500000000147,0
