﻿snr,angle,deltaX,deltaY,deltaD,name
30,35,0.845,-0.916,1.246,k276
30,35,0.845,-0.925,1.253,k276
30,35,0.827,-0.918,1.235,k276
30,35,0.808,-0.901,1.21,k276
30,35,0.79,-0.904,1.201,k276
30,35,0.799,-0.891,1.197,k276
30,35,0.799,-0.901,1.204,k276
30,35,0.817,-0.904,1.219,k276
30,35,0.836,-0.899,1.228,k276
30,35,0.817,-0.903,1.218,k276
30,35,0.799,-0.908,1.21,k276
30,35,0.817,-0.91,1.224,k276
30,35,0.845,-0.915,1.245,k276
30,35,0.827,-0.915,1.233,k276
30,25,0.872,-0.929,1.274,k276
30,25,0.845,-0.928,1.255,k276
30,25,0.808,-0.942,1.241,k276
30,25,0.854,-0.927,1.26,k276
30,25,0.845,-0.909,1.241,k276
30,25,0.827,-0.91,1.23,k276
30,25,0.836,-0.91,1.236,k276
30,25,0.836,-0.919,1.242,k276
30,25,0.817,-0.929,1.238,k276
30,25,0.79,-0.943,1.23,k276
30,25,0.818,-0.939,1.245,k276
30,25,0.845,-0.945,1.267,k276
30,25,0.836,-0.966,1.277,k276
30,25,0.157,-0.967,0.98,k276
30,25,0.138,-0.977,0.987,k276
30,25,0.699,-1.199,1.388,k276
30,25,0.636,-1.373,1.514,k276
30,25,0.362,-1.279,1.329,k276
30,25,0.098,-1.302,1.306,k276
30,25,-0.139,-1.252,1.259,k276
30,25,-0.258,-1.333,1.358,k276
30,25,-0.376,-1.492,1.538,k276
30,25,-0.43,-1.667,1.722,k276
30,25,-0.476,-1.757,1.82,k276
30,25,-0.494,-1.836,1.901,k276
30,25,0.511,-2.918,2.962,k276
30,25,0.493,-2.931,2.972,k276
30,25,0.511,-2.958,3.002,k276
30,25,0.53,-2.98,3.027,k276
30,25,0.539,-2.97,3.018,k276
30,35,0.685,-0.215,0.718,k274
30,35,0.666,-0.216,0.701,k274
30,35,0.648,-0.208,0.681,k274
30,35,0.648,-0.205,0.68,k274
30,35,0.63,-0.209,0.664,k274
30,35,0.63,-0.214,0.665,k274
30,35,0.621,-0.214,0.657,k274
30,35,0.621,-0.21,0.655,k274
30,35,0.612,-0.21,0.647,k274
30,35,0.593,-0.209,0.629,k274
30,35,0.593,-0.208,0.629,k274
30,35,0.593,-0.2,0.626,k274
30,35,0.584,-0.199,0.617,k274
30,35,0.566,-0.197,0.599,k274
30,35,0.566,-0.197,0.599,k274
30,35,0.557,-0.199,0.591,k274
30,35,0.557,-0.2,0.592,k274
30,35,0.539,-0.2,0.575,k274
30,35,0.53,-0.189,0.562,k274
30,35,0.52,-0.186,0.553,k274
30,35,0.511,-0.182,0.543,k274
30,35,0.52,-0.178,0.55,k274
30,35,0.502,-0.182,0.534,k274
30,35,0.493,-0.18,0.525,k274
30,35,0.484,-0.17,0.513,k274
30,35,0.475,-0.17,0.504,k274
30,35,0.475,-0.16,0.501,k274
30,35,0.466,-0.158,0.492,k274
30,35,0.466,-0.157,0.491,k274
30,35,0.466,-0.147,0.488,k274
30,25,0.228,-0.001,0.228,k274
30,25,0.228,0.001,0.228,k274
30,25,0.228,0.001,0.228,k274
30,25,0.237,0.001,0.237,k274
30,25,0.237,-0.003,0.237,k274
30,25,0.247,-0.012,0.247,k274
30,25,0.247,-0.004,0.247,k274
30,25,0.265,0.015,0.265,k274
30,25,0.274,0.04,0.277,k274
30,25,0.274,0.07,0.283,k274
30,25,0.274,0.09,0.288,k274
30,25,0.274,0.093,0.289,k274
30,25,0.274,0.082,0.286,k274
30,25,0.274,0.062,0.281,k274
30,25,0.265,0.052,0.27,k274
30,25,0.265,0.055,0.27,k274
30,25,0.265,0.076,0.275,k274
30,25,0.265,0.098,0.282,k274
30,25,0.356,-0.054,0.36,k274
30,25,0.411,-0.09,0.421,k274
30,25,0.466,-0.112,0.479,k274
30,25,0.511,-0.1,0.521,k274
30,25,0.548,-0.116,0.56,k274
30,25,0.557,-0.136,0.573,k274
30,25,0.566,-0.156,0.587,k274
30,25,0.593,-0.147,0.611,k274
30,25,0.621,-0.157,0.64,k274
30,25,0.639,-0.178,0.663,k274
30,25,0.657,-0.192,0.685,k274
30,25,0.675,-0.188,0.701,k274
30,15,-0.089,-0.598,0.604,K014
30,15,-0.071,-0.545,0.55,K014
30,15,-0.071,-0.47,0.475,K014
30,15,-0.144,-0.477,0.498,K014
30,15,-0.125,-0.457,0.474,K014
30,15,-0.053,-0.502,0.505,K014
30,15,-0.052,-0.618,0.62,K014
30,15,-0.034,-0.588,0.589,K014
30,15,-0.016,-0.659,0.659,K014
30,15,-0.034,-0.673,0.674,K014
30,15,-0.016,-0.572,0.572,K014
30,15,0.011,-0.61,0.61,K014
30,15,-0.043,-0.63,0.631,K014
30,15,-0.034,-0.655,0.656,K014
30,15,0.075,-0.546,0.551,K014
30,15,0.166,-0.507,0.534,K014
30,15,0.12,-0.508,0.522,K014
30,15,0.111,-0.491,0.503,K014
30,15,0.048,-0.56,0.562,K014
30,15,0.011,-0.542,0.542,K014
30,15,0.048,-0.473,0.475,K014
30,15,0.075,-0.489,0.494,K014
30,15,0.129,-0.461,0.479,K014
30,15,0.284,-0.479,0.557,K014
30,15,0.258,-0.742,0.786,K014
30,15,0.004,-1.434,1.434,K014
30,15,-0.186,-1.869,1.878,K014
30,15,-0.132,-1.561,1.566,K014
30,15,0.003,-0.919,0.919,K014
30,15,0.056,-0.199,0.207,K014
30,25,0.338,-0.185,0.385,K014
30,25,0.329,-0.215,0.393,K014
30,25,0.347,-0.225,0.414,K014
30,25,0.32,-0.284,0.428,K014
30,25,0.284,-0.347,0.448,K014
30,25,0.284,-0.359,0.458,K014
30,25,0.265,-0.258,0.37,K014
30,25,0.274,-0.139,0.307,K014
30,25,0.283,-0.192,0.342,K014
30,25,0.329,-0.287,0.437,K014
30,25,0.329,-0.263,0.421,K014
30,25,0.302,-0.229,0.379,K014
30,25,0.32,-0.252,0.407,K014
30,25,0.393,-0.255,0.468,K014
30,25,0.457,-0.263,0.527,K014
30,25,0.457,-0.245,0.518,K014
30,25,0.438,-0.25,0.505,K014
30,25,0.42,-0.258,0.493,K014
30,25,0.411,-0.271,0.493,K014
30,25,0.42,-0.264,0.496,K014
30,25,0.42,-0.262,0.495,K014
30,25,0.42,-0.241,0.485,K014
30,25,0.42,-0.245,0.486,K014
30,25,0.42,-0.234,0.481,K014
30,25,0.42,-0.217,0.473,K014
30,25,0.411,-0.246,0.479,K014
30,25,0.42,-0.247,0.487,K014
30,25,0.411,-0.251,0.482,K014
30,25,0.411,-0.24,0.476,K014
30,25,0.411,-0.239,0.476,K014
30,35,0.42,-0.167,0.452,K014
30,35,0.411,-0.182,0.449,K014
30,35,0.411,-0.182,0.449,K014
30,35,0.393,-0.237,0.459,K014
30,35,0.375,-0.277,0.466,K014
30,35,0.375,-0.242,0.446,K014
30,35,0.438,-0.218,0.49,K014
30,35,0.447,-0.209,0.494,K014
30,35,0.429,-0.198,0.473,K014
30,35,0.42,-0.169,0.453,K014
30,35,0.411,-0.186,0.451,K014
30,35,0.411,-0.17,0.445,K014
30,35,0.429,-0.175,0.463,K014
30,35,0.456,-0.176,0.489,K014
30,35,0.456,-0.193,0.495,K014
30,35,0.456,-0.181,0.491,K014
30,35,0.447,-0.206,0.492,K014
30,35,0.456,-0.198,0.498,K014
30,35,0.466,-0.197,0.505,K014
30,35,0.429,-0.216,0.48,K014
30,35,0.438,-0.21,0.486,K014
30,35,0.447,-0.208,0.493,K014
30,35,0.42,-0.203,0.466,K014
30,35,0.42,-0.22,0.474,K014
30,35,0.438,-0.227,0.494,K014
30,35,0.438,-0.209,0.486,K014
30,35,0.429,-0.184,0.467,K014
30,35,0.447,-0.175,0.48,K014
30,35,0.447,-0.186,0.484,K014
30,35,0.438,-0.195,0.48,K014
30,35,0.503,-0.342,0.608,K013
30,35,0.475,-0.344,0.587,K013
30,35,0.494,-0.318,0.587,K013
30,35,0.503,-0.319,0.595,K013
30,35,0.521,-0.357,0.631,K013
30,35,0.494,-0.345,0.602,K013
30,35,0.485,-0.317,0.579,K013
30,35,0.512,-0.323,0.605,K013
30,35,0.512,-0.349,0.62,K013
30,35,0.512,-0.313,0.6,K013
30,35,0.503,-0.305,0.588,K013
30,35,0.494,-0.301,0.578,K013
30,35,0.494,-0.298,0.577,K013
30,35,0.512,-0.318,0.603,K013
30,35,0.512,-0.313,0.6,K013
30,35,0.503,-0.298,0.584,K013
30,35,0.512,-0.28,0.583,K013
30,35,0.512,-0.292,0.589,K013
30,35,0.494,-0.319,0.588,K013
30,35,0.512,-0.289,0.588,K013
30,35,0.485,-0.309,0.575,K013
30,35,0.494,-0.306,0.581,K013
30,35,0.476,-0.345,0.587,K013
30,35,0.475,-0.325,0.576,K013
30,35,0.485,-0.328,0.585,K013
30,35,0.494,-0.341,0.6,K013
30,35,0.494,-0.352,0.607,K013
30,35,0.512,-0.32,0.604,K013
30,35,0.485,-0.316,0.578,K013
30,35,0.439,-0.308,0.536,K013
30,25,0.339,-0.353,0.489,K013
30,25,0.339,-0.398,0.523,K013
30,25,0.312,-0.409,0.515,K013
30,25,0.275,-0.419,0.502,K013
30,25,0.257,-0.432,0.503,K013
30,25,0.367,-0.477,0.602,K013
30,25,0.357,-0.411,0.545,K013
30,25,0.366,-0.411,0.551,K013
30,25,0.43,-0.346,0.552,K013
30,25,0.403,-0.315,0.511,K013
30,25,0.403,-0.327,0.519,K013
30,25,0.394,-0.325,0.51,K013
30,25,0.357,-0.336,0.49,K013
30,25,0.384,-0.319,0.5,K013
30,25,0.348,-0.325,0.476,K013
30,25,0.33,-0.356,0.485,K013
30,25,0.348,-0.334,0.482,K013
30,25,0.412,-0.296,0.507,K013
30,25,0.412,-0.302,0.51,K013
30,25,0.439,-0.298,0.531,K013
30,25,0.457,-0.28,0.536,K013
30,25,0.466,-0.289,0.549,K013
30,25,0.457,-0.293,0.543,K013
30,25,0.448,-0.295,0.536,K013
30,25,0.448,-0.311,0.546,K013
30,25,0.439,-0.303,0.533,K013
30,25,0.439,-0.297,0.53,K013
30,25,0.439,-0.28,0.521,K013
30,25,0.448,-0.294,0.536,K013
30,25,0.43,-0.305,0.527,K013
30,15,0.466,-0.342,0.579,K013
30,15,0.457,-0.326,0.561,K013
30,15,0.448,-0.345,0.565,K013
30,15,0.43,-0.345,0.551,K013
30,15,0.439,-0.301,0.533,K013
30,15,0.457,-0.32,0.558,K013
30,15,0.485,-0.321,0.581,K013
30,15,0.475,-0.309,0.567,K013
30,15,0.475,-0.306,0.565,K013
30,15,0.457,-0.342,0.571,K013
30,15,0.43,-0.339,0.548,K013
30,15,0.439,-0.347,0.56,K013
30,15,0.43,-0.355,0.557,K013
30,15,0.448,-0.38,0.588,K013
30,15,0.457,-0.392,0.603,K013
30,15,0.439,-0.361,0.569,K013
30,15,0.439,-0.347,0.56,K013
30,15,0.457,-0.347,0.574,K013
30,15,0.448,-0.33,0.557,K013
30,15,0.439,-0.341,0.556,K013
30,15,0.448,-0.362,0.576,K013
30,15,0.457,-0.337,0.568,K013
30,15,0.457,-0.33,0.564,K013
30,15,0.466,-0.359,0.589,K013
30,15,0.466,-0.37,0.595,K013
30,15,0.476,-0.352,0.592,K013
30,15,0.476,-0.346,0.588,K013
30,15,0.466,-0.32,0.566,K013
30,15,0.466,-0.341,0.578,K013
30,15,0.476,-0.373,0.605,K013
30,25,0.436,-0.747,0.864,K012
30,25,0.436,-0.747,0.864,K012
30,25,0.445,-0.747,0.869,K012
30,25,0.445,-0.745,0.868,K012
30,25,0.445,-0.74,0.863,K012
30,25,0.445,-0.74,0.863,K012
30,25,0.445,-0.732,0.857,K012
30,25,0.454,-0.734,0.863,K012
30,25,0.454,-0.73,0.86,K012
30,25,0.454,-0.725,0.856,K012
30,25,0.454,-0.727,0.857,K012
30,25,0.454,-0.724,0.855,K012
30,25,0.454,-0.727,0.857,K012
30,25,0.454,-0.722,0.853,K012
30,25,0.454,-0.723,0.854,K012
30,25,0.454,-0.725,0.856,K012
30,25,0.463,-0.727,0.862,K012
30,25,0.463,-0.725,0.861,K012
30,25,0.463,-0.724,0.86,K012
30,25,0.463,-0.73,0.864,K012
30,25,0.463,-0.724,0.86,K012
30,25,0.463,-0.72,0.856,K012
30,25,0.463,-0.718,0.854,K012
30,25,0.463,-0.714,0.851,K012
30,25,0.472,-0.707,0.85,K012
30,25,0.472,-0.712,0.854,K012
30,25,0.472,-0.715,0.857,K012
30,25,0.472,-0.715,0.857,K012
30,25,0.472,-0.713,0.855,K012
30,25,0.472,-0.711,0.854,K012
30,35,0.463,-0.711,0.849,K012
30,35,0.472,-0.711,0.854,K012
30,35,0.472,-0.713,0.855,K012
30,35,0.472,-0.714,0.856,K012
30,35,0.481,-0.713,0.86,K012
30,35,0.472,-0.711,0.854,K012
30,35,0.472,-0.713,0.855,K012
30,35,0.472,-0.711,0.854,K012
30,35,0.472,-0.71,0.853,K012
30,35,0.472,-0.711,0.854,K012
30,35,0.472,-0.713,0.855,K012
30,35,0.481,-0.711,0.859,K012
30,35,0.481,-0.712,0.859,K012
30,35,0.481,-0.709,0.857,K012
30,35,0.481,-0.703,0.852,K012
30,35,0.481,-0.7,0.849,K012
30,35,0.481,-0.698,0.848,K012
30,35,0.481,-0.699,0.848,K012
30,35,0.472,-0.703,0.847,K012
30,35,0.463,-0.709,0.847,K012
30,35,0.472,-0.71,0.853,K012
30,35,0.463,-0.718,0.854,K012
30,35,0.427,-0.741,0.855,K012
30,35,0.427,-0.748,0.861,K012
30,35,0.381,-0.771,0.86,K012
30,35,0.336,-0.817,0.883,K012
30,35,0.245,-0.913,0.946,K012
30,35,0.163,-0.992,1.006,K012
30,35,0.254,-0.9,0.935,K012
30,35,0.509,-0.695,0.861,K012
30,15,0.4,-0.784,0.88,K012
30,15,0.4,-0.782,0.878,K012
30,15,0.4,-0.781,0.877,K012
30,15,0.4,-0.782,0.878,K012
30,15,0.4,-0.783,0.879,K012
30,15,0.4,-0.784,0.88,K012
30,15,0.4,-0.785,0.881,K012
30,15,0.4,-0.783,0.879,K012
30,15,0.4,-0.782,0.878,K012
30,15,0.4,-0.785,0.881,K012
30,15,0.4,-0.785,0.881,K012
30,15,0.4,-0.783,0.879,K012
30,15,0.39,-0.779,0.871,K012
30,15,0.4,-0.783,0.879,K012
30,15,0.4,-0.781,0.877,K012
30,15,0.4,-0.781,0.877,K012
30,15,0.4,-0.78,0.876,K012
30,15,0.4,-0.779,0.875,K012
30,15,0.4,-0.778,0.874,K012
30,15,0.4,-0.781,0.877,K012
30,15,0.4,-0.782,0.878,K012
30,15,0.39,-0.782,0.874,K012
30,15,0.39,-0.781,0.873,K012
30,15,0.4,-0.785,0.881,K012
30,15,0.4,-0.782,0.878,K012
30,15,0.4,-0.783,0.879,K012
30,15,0.4,-0.785,0.881,K012
30,15,0.39,-0.784,0.876,K012
30,15,0.39,-0.79,0.881,K012
30,15,0.4,-0.789,0.884,K012
30,25,-0.591,-0.341,0.682,K003
30,25,-0.582,-0.337,0.672,K003
30,25,-0.582,-0.328,0.668,K003
30,25,-0.609,-0.325,0.69,K003
30,25,-0.627,-0.333,0.71,K003
30,25,-0.618,-0.35,0.71,K003
30,25,-0.609,-0.346,0.7,K003
30,25,-0.6,-0.336,0.688,K003
30,25,-0.6,-0.341,0.69,K003
30,25,-0.572,-0.363,0.678,K003
30,25,-0.591,-0.323,0.673,K003
30,25,-0.618,-0.318,0.695,K003
30,25,-0.636,-0.364,0.733,K003
30,25,-0.645,-0.423,0.771,K003
30,25,-0.645,-0.467,0.796,K003
30,25,-0.636,-0.493,0.804,K003
30,25,-0.608,-0.514,0.796,K003
30,25,-0.599,-0.511,0.788,K003
30,25,-0.59,-0.549,0.806,K003
30,25,-0.572,-0.597,0.827,K003
30,25,-0.563,-0.633,0.847,K003
30,25,-0.554,-0.64,0.846,K003
30,25,-0.535,-0.674,0.861,K003
30,25,-0.517,-0.663,0.841,K003
30,25,-0.481,-0.664,0.82,K003
30,25,-0.435,-0.652,0.784,K003
30,25,-0.417,-0.644,0.767,K003
30,25,-0.39,-0.655,0.762,K003
30,25,-0.326,-0.642,0.72,K003
30,25,-0.28,-0.63,0.69,K003
30,15,0.137,-0.3,0.33,K003
30,15,0.156,-0.301,0.339,K003
30,15,0.165,-0.288,0.331,K003
30,15,0.119,-0.289,0.313,K003
30,15,0.074,-0.28,0.29,K003
30,15,0.055,-0.273,0.279,K003
30,15,0.037,-0.286,0.288,K003
30,15,0.055,-0.269,0.275,K003
30,15,0.055,-0.275,0.28,K003
30,15,0.065,-0.288,0.295,K003
30,15,0.065,-0.275,0.282,K003
30,15,0.065,-0.275,0.282,K003
30,15,0.046,-0.284,0.287,K003
30,15,0.055,-0.27,0.276,K003
30,15,0.037,-0.282,0.285,K003
30,15,0.019,-0.278,0.279,K003
30,15,0.019,-0.286,0.286,K003
30,15,0.028,-0.288,0.289,K003
30,15,0.028,-0.297,0.298,K003
30,15,0.01,-0.295,0.295,K003
30,15,-0.054,-0.309,0.314,K003
30,15,-0.108,-0.359,0.375,K003
30,15,-0.145,-0.372,0.399,K003
30,15,-0.19,-0.393,0.436,K003
30,15,-0.199,-0.416,0.461,K003
30,15,-0.217,-0.426,0.478,K003
30,15,-0.244,-0.456,0.518,K003
30,15,-0.299,-0.484,0.569,K003
30,15,-0.354,-0.512,0.622,K003
30,15,-0.39,-0.521,0.651,K003
30,35,0.075,-0.74,0.744,K003
30,35,0.084,-0.732,0.736,K003
30,35,0.093,-0.727,0.733,K003
30,35,0.093,-0.728,0.734,K003
30,35,0.093,-0.714,0.72,K003
30,35,0.102,-0.709,0.717,K003
30,35,0.093,-0.715,0.721,K003
30,35,0.111,-0.705,0.714,K003
30,35,0.12,-0.712,0.722,K003
30,35,0.129,-0.721,0.733,K003
30,35,0.12,-0.707,0.717,K003
30,35,0.102,-0.718,0.725,K003
30,35,0.102,-0.719,0.727,K003
30,35,0.102,-0.713,0.72,K003
30,35,0.093,-0.712,0.718,K003
30,35,0.093,-0.712,0.718,K003
30,35,0.12,-0.699,0.71,K003
30,35,0.129,-0.696,0.708,K003
30,35,0.129,-0.687,0.699,K003
30,35,0.111,-0.687,0.696,K003
30,35,0.138,-0.685,0.699,K003
30,35,0.129,-0.673,0.685,K003
30,35,0.129,-0.688,0.7,K003
30,35,0.129,-0.688,0.7,K003
30,35,0.147,-0.67,0.686,K003
30,35,0.157,-0.675,0.693,K003
30,35,0.148,-0.675,0.691,K003
30,35,0.157,-0.674,0.692,K003
30,35,0.175,-0.663,0.685,K003
30,35,0.184,-0.674,0.698,K003
30,15,-0.675,0.05,0.677,K002
30,15,-0.666,0.068,0.669,K002
30,15,-0.639,0.091,0.645,K002
30,15,-0.648,0.091,0.654,K002
30,15,-0.675,0.081,0.68,K002
30,15,-0.684,0.08,0.689,K002
30,15,-0.712,0.079,0.716,K002
30,15,-0.693,0.007,0.693,K002
30,15,-0.711,-0.03,0.712,K002
30,15,-0.711,0.011,0.712,K002
30,15,-0.711,0.038,0.712,K002
30,15,-0.711,0.04,0.713,K002
30,15,-0.693,0.044,0.695,K002
30,15,-0.675,0.037,0.676,K002
30,15,-0.666,0.04,0.667,K002
30,15,-0.684,0.038,0.685,K002
30,15,-0.711,0.037,0.712,K002
30,15,-0.739,0.076,0.743,K002
30,15,-0.748,0.03,0.748,K002
30,15,-0.757,0.012,0.757,K002
30,15,-0.766,0.024,0.766,K002
30,15,-0.766,0.025,0.766,K002
30,15,-0.766,0.005,0.766,K002
30,15,-0.793,0.011,0.793,K002
30,15,-0.784,-0.001,0.784,K002
30,15,-0.775,-0.011,0.775,K002
30,15,-0.766,0.002,0.766,K002
30,15,-0.775,0.028,0.776,K002
30,15,-0.793,-0.052,0.795,K002
30,15,-0.802,-0.107,0.809,K002
30,35,0.245,-0.251,0.35,K002
30,35,0.236,-0.263,0.353,K002
30,35,0.291,-0.254,0.386,K002
30,35,0.282,-0.262,0.384,K002
30,35,0.245,-0.305,0.391,K002
30,35,0.245,-0.346,0.424,K002
30,35,0.273,-0.321,0.421,K002
30,35,0.282,-0.295,0.408,K002
30,35,0.227,-0.255,0.341,K002
30,35,0.154,-0.266,0.308,K002
30,35,0.2,-0.284,0.347,K002
30,35,0.227,-0.333,0.403,K002
30,35,0.2,-0.36,0.412,K002
30,35,0.136,-0.363,0.388,K002
30,35,0.254,-0.296,0.39,K002
30,35,0.282,-0.306,0.416,K002
30,35,0.263,-0.284,0.387,K002
30,35,0.227,-0.289,0.368,K002
30,35,0.245,-0.279,0.372,K002
30,35,0.209,-0.323,0.384,K002
30,35,0.182,-0.333,0.379,K002
30,35,0.191,-0.327,0.379,K002
30,35,0.163,-0.326,0.365,K002
30,35,0.2,-0.299,0.36,K002
30,35,0.227,-0.345,0.413,K002
30,35,0.236,-0.346,0.419,K002
30,35,0.227,-0.34,0.409,K002
30,35,0.218,-0.304,0.374,K002
30,35,0.236,-0.286,0.371,K002
30,35,0.209,-0.34,0.399,K002
30,25,0.118,-0.345,0.365,K002
30,25,0.118,-0.352,0.371,K002
30,25,0.1,-0.309,0.324,K002
30,25,0.127,-0.317,0.342,K002
30,25,0.127,-0.372,0.393,K002
30,25,0.109,-0.384,0.399,K002
30,25,0.109,-0.337,0.354,K002
30,25,0.109,-0.313,0.331,K002
30,25,0.09,-0.292,0.306,K002
30,25,0.072,-0.373,0.38,K002
30,25,0.036,-0.402,0.404,K002
30,25,0.027,-0.426,0.427,K002
30,25,0.082,-0.397,0.406,K002
30,25,0.082,-0.407,0.415,K002
30,25,0.1,-0.374,0.387,K002
30,25,0.154,-0.351,0.383,K002
30,25,0.118,-0.356,0.375,K002
30,25,0.136,-0.356,0.381,K002
30,25,0.145,-0.351,0.379,K002
30,25,0.145,-0.332,0.362,K002
30,25,0.163,-0.294,0.336,K002
30,25,0.191,-0.287,0.345,K002
30,25,0.191,-0.302,0.357,K002
30,25,0.2,-0.311,0.369,K002
30,25,0.154,-0.369,0.4,K002
30,25,0.082,-0.4,0.408,K002
30,25,0.118,-0.352,0.371,K002
30,25,0.145,-0.346,0.375,K002
30,25,0.163,-0.307,0.348,K002
30,25,0.163,-0.339,0.377,K002
30,35,-1.499,-0.165,1.508,K001
30,35,-1.417,-0.152,1.425,K001
