mass,intensity
74581,774
74582,725
74583,671
74584,597
74585,523
74586,449
74587,380
74588,351
74589,322
74590,293
74591,270
74592,530
74593,790
74594,1050
74595,1310
74596,1300
74597,1268
74598,1235
74599,1203
74600,1122
74601,1031
74602,940
74603,849
74604,896
74605,996
74606,1096
74607,1196
74608,1472
74609,1853
74610,2234
74611,2616
74612,2725
74613,2589
74614,2452
74615,2316
74616,2077
74617,1700
74618,1324
74619,947
74620,718
74621,799
74622,879
74623,960
74624,1032
74625,1074
74626,1117
74627,1160
74628,1175
74629,1000
74630,825
74631,649
74632,478
74633,460
74634,443
74643,286
74644,269
74645,277
74646,296
74647,314
74648,332
74649,316
74650,280
74651,244
74652,208
74653,191
74654,190
74669,0
74680,166
74681,165
74682,174
74683,185
74707,0
74823,0
74871,0
74872,277
74873,323
74874,369
74875,415
74876,480
74877,618
74878,757
74879,895
74880,967
74881,888
74882,810
74883,731
74884,689
74885,699
74886,710
74887,720
74888,696
74889,638
74890,581
74891,524
74892,490
74893,473
74894,455
74895,437
74896,590
74897,812
74898,1035
74899,1257
74900,1332
74901,1372
74902,1412
74903,1452
74904,1350
74905,1232
74906,1115
74907,998
74908,887
74909,775
74910,663
74911,588
74912,808
74913,1028
74914,1249
74915,1442
74916,1532
74917,1622
74918,1713
74919,1695
74920,1436
74921,1176
74922,917
74923,801
74924,894
74925,987
74926,1079
74927,1244
74928,1477
74929,1710
74930,1944
74931,2168
74932,2387
74933,2606
74934,2825
74935,2893
74936,2899
74937,2904
74938,2910
74939,2918
74940,2927
74941,2935
74942,2944
74943,3047
74944,3160
74945,3273
74946,3383
74947,3161
74948,2939
74949,2716
74950,6011
74951,6208
74952,6467
74953,6860
74954,7275
74955,7774
74956,8193
74957,8437
74958,8624
74959,8684
74960,8634
74961,8346
74962,7881
74963,7160
74964,6547
74965,6170
74966,5933
74967,5834
74968,5769
74969,5780
74970,5800
74971,5825
74972,5933
74973,6221
74974,6575
74975,6955
74976,7099
74977,6730
74978,6287
74979,5827
74980,5464
74981,5313
74982,5160
74983,5006
74984,4829
74985,4597
74986,4283
74987,3969
74988,3826
74989,4100
74990,4743
74991,5386
74992,5924
74993,6177
74994,6215
74995,6252
74996,6298
74997,6352
74998,6387
74999,6421
75000,6410
75001,6353
75002,6374
75003,6395
75004,6412
75005,6311
75006,6108
75007,5905
75008,5656
75009,5339
75010,5042
75011,4746
75012,4556
75013,4626
75014,4707
75015,4789
75016,4953
75017,5682
75018,6501
75019,7321
75020,8097
75021,8443
75022,8756
75023,9070
75024,9198
75025,8809
75026,8420
75027,8032
75028,7629
75029,7004
75030,6379
75031,5753
75032,5312
75033,5418
75034,5524
75035,5630
75036,5810
75037,6154
75038,6497
75039,6841
75040,7090
75041,7269
75042,7449
75043,7628
75044,7709
75045,7403
75046,7097
75047,6791
75048,6534
75049,6360
75050,6188
75051,6014
75052,5832
75053,5748
75054,5663
75055,5578
75056,5539
75057,5688
75058,5837
75059,5986
75060,6952
75061,7737
75062,8522
75063,9302
75064,9523
75065,9595
75066,9666
75067,9632
75068,8760
75069,7956
75070,7154
75071,6298
75072,5318
75073,4502
75074,3684
75075,3139
75076,3256
75077,3486
75078,3715
75079,4124
75080,4801
75081,5498
75082,6194
75083,6689
75084,6937
75085,7075
75086,7213
75087,7091
75088,6763
75089,6356
75090,5949
75091,5644
75092,5373
75093,5087
75094,4801
75095,4862
75096,5122
75097,5638
75098,6154
75099,6358
75100,6456
75101,6398
75102,6337
75103,6047
75104,5713
75105,5284
75106,4904
75107,4928
75108,4885
75109,4697
75110,4528
75111,4436
75112,4372
75113,4370
75114,4360
75115,4336
75116,4391
75117,4617
75118,3828
75119,3724
75120,3621
75121,3518
75122,4567
75123,4835
75124,5269
75125,6059
75126,6533
75127,6804
75128,6911
75129,6663
75130,6709
75131,6875
75132,6950
75133,6828
75134,6362
75135,5816
75136,5235
75137,4576
75138,4153
75139,3756
75140,3531
75141,3680
75142,3770
75143,3858
75144,3959
75145,4079
75146,4149
75147,4217
75148,4278
75149,4324
75150,4389
75151,4454
75152,4413
75153,4265
75154,4386
75155,4506
75156,4635
75157,4732
75158,4755
75159,4780
75160,4828
75161,4648
75162,4194
75163,3740
75164,3261
75165,2831
75166,2466
75167,2101
75168,1747
75169,1855
75170,2145
75171,2434
75172,2741
75173,2827
75174,2850
75175,2874
75176,2922
75177,2882
75178,2828
75179,2774
75180,2758
75181,2661
75182,2565
75183,2468
75184,2339
75185,2225
75186,2111
75187,1998
75188,1942
75189,2068
75190,1687
75191,1777
75192,1819
75193,1754
75194,2339
75195,2310
75196,2411
75197,2688
75198,2965
75199,3242
75200,3346
75201,3243
75202,3138
75203,3035
75204,2787
75205,2550
75206,2312
75207,2075
75208,2016
75209,2064
75210,2111
75211,2158
75212,2214
75213,2222
75214,2231
75215,2239
75216,2084
75217,2002
75218,1920
75219,1840
75220,1848
75221,539
75222,430
75223,321
75225,0
75263,0
75717,0
75877,6567
75878,5466
75879,4260
75880,3042
75881,1825
75882,618
75883,647
75884,675
75885,704
75886,720
75887,633
75888,546
75889,459
75890,419
75891,561
75894,0
75904,2400
75905,2542
75906,3252
75907,4330
75908,5408
75909,6485
75910,7071
75911,7453
75912,7836
75913,8219
75914,7956
75915,7540
75916,7125
75917,6709
75918,6715
75919,6762
75920,6810
75921,6857
75922,6692
75923,6526
75924,6361
75925,6137
75926,5424
75927,4711
75928,3998
75929,3351
75930,2953
75935,960
75936,562
75937,332
75938,348
75939,363
75940,378
75941,403
75942,438
75947,610
75948,644
75949,847
75950,1119
75951,1391
75952,1664
75953,2057
75954,2479
75955,2901
75956,3323
75957,3246
75958,3119
75959,2991
75960,2865
75961,2906
75962,2947
75963,2988
75964,3040
75965,3180
75966,3321
75967,3461
75968,3546
75969,3419
75970,3293
75971,3166
75972,2968
75973,2608
75974,2248
75975,1888
75976,1762
75977,1974
75978,2186
75979,2398
75980,2689
75981,3056
75982,3423
75983,3790
75984,4115
75985,4414
75986,4712
75987,5011
75988,5302
75989,5591
75990,5879
75991,6168
75992,6442
75993,6714
75994,6985
75995,7256
75996,6781
75997,6230
75998,5679
75999,5127
76000,4411
76001,3694
76002,2977
76003,2356
76004,2519
76005,2683
76006,2846
76007,3033
76008,3306
76009,3580
76010,3853
76011,4210
76012,4755
76013,5300
76014,5844
76015,6215
76016,6333
76017,6450
76018,6568
76019,6568
76020,6453
76021,6338
76022,6223
76023,6068
76024,5886
76025,5705
76026,5523
76027,5433
76028,5382
76029,5330
76030,5278
76031,5291
76032,5319
76033,5346
76034,5374
76035,5214
76036,5034
76037,4854
76038,4673
76039,4445
76040,4217
76041,3989
76042,3789
76043,3817
76044,3845
76045,3874
76046,3887
76047,3842
76048,3798
76049,3754
76050,3715
76051,3689
76052,3664
76053,3638
76054,3586
76055,3496
76056,3406
76057,3315
76058,3421
76059,3715
76060,4009
76061,4304
76062,4316
76063,4147
76064,3978
76065,3808
76066,3477
76067,3080
76068,2682
76069,2284
76070,4182
76071,3664
76072,3654
76073,3687
76074,3663
76075,3634
76076,3873
76077,4167
76078,4117
76079,4065
76080,4080
76081,4164
76082,4617
76083,5071
76084,5085
76085,4926
76086,5110
76087,5295
76088,5674
76089,6138
76090,6397
76091,6656
76092,7008
76093,7495
76094,7996
76095,8496
76096,8943
76097,9075
76098,9012
76099,8949
76100,8706
76101,7971
76102,7322
76103,6673
76104,6087
76105,5867
76106,4226
76107,4166
76108,4106
76109,0
76111,436
76112,246
76113,253
76114,276
76115,299
76116,323
76117,308
76118,284
76119,261
76120,237
76121,242
76122,257
76131,394
76132,409
76133,543
76134,838
76135,1132
76136,1427
76137,1622
76138,1610
76139,1598
76140,1585
76141,1598
76142,1698
76143,1798
76144,1898
76145,1986
76146,1982
76147,1979
76148,1975
76149,1980
76150,2301
76151,2623
76152,2945
76153,3267
76154,2975
76155,2633
76156,2290
76157,1948
76158,2128
76159,2420
76160,2711
76161,3003
76162,2945
76163,2755
76164,2565
76165,2375
76166,2174
76167,1965
76168,1756
76169,1547
76170,1328
76171,1098
76172,868
76173,638
76174,554
76175,669
76176,784
76177,899
76178,1062
76179,1324
76180,1587
76181,1849
76182,2083
76183,2217
76184,2352
76185,2486
76186,2635
76187,2882
76188,3129
76189,3377
76190,3619
76191,3673
76192,3727
76193,3780
76194,3834
76195,3886
76196,3938
76197,3991
76198,4043
76199,4158
76200,4286
76201,4415
76202,4544
76203,4427
76204,4217
76205,4006
76206,3796
76207,3708
76208,3694
76209,3681
76210,3667
76211,3579
76212,3424
76213,3269
76214,3114
76215,2983
76216,2885
76217,2786
76218,2688
76219,2624
76220,2635
76221,2646
76222,2657
76223,2675
76224,2721
76225,2766
76226,2811
76227,2858
76228,2916
76229,2974
76230,3032
76231,3080
76232,2714
76233,2347
76234,1980
76235,1614
76236,1349
76237,1092
76238,835
76239,578
76240,541
76241,550
76246,598
76247,607
76248,632
76249,665
76250,699
76251,732
76252,672
76253,528
76254,384
76255,240
76256,231
76257,404
76258,578
76259,752
76260,918
76261,1070
76262,1222
76263,1374
76264,1472
76265,1382
76266,1293
76267,1203
76268,1118
76269,1058
76275,703
76276,644
76277,655
76278,672
76279,689
76280,706
76281,631
76282,537
76283,442
76284,348
76285,362
76286,417
76291,693
76292,749
76293,786
76294,806
76295,826
76296,846
76297,854
76298,843
76299,833
76300,822
76301,793
76302,723
76303,654
76304,585
76306,0
76450,0
76559,0
76645,3875
76646,3829
76647,3696
76648,3507
76649,3317
76650,3128
76651,2871
76652,2585
76653,2299
76654,2013
76655,2047
76656,2157
76657,2268
76658,2378
76659,2631
76660,2899
76661,3167
76662,3434
76663,3515
76664,3597
76665,3679
76666,3730
76667,3527
76668,3324
76669,3121
76670,2899
76671,2607
76672,2315
76673,2023
76674,1775
76675,1624
76676,1473
76677,1322
76678,1322
76679,1541
76680,1760
76681,1979
76682,2186
76683,2381
76684,2576
76685,2772
76686,2842
76687,2833
76688,2823
76689,2814
76690,2670
76691,2470
76692,2270
76693,2070
76694,1863
76695,1655
76696,1446
76697,1237
76698,1133
76699,1038
76700,944
76701,852
76702,980
76703,1108
76704,1237
76705,1364
76706,1486
76707,1608
76708,1730
76709,1766
76710,1470
76711,1175
76712,879
76713,688
76714,732
76715,775
76716,818
76717,866
76718,922
76719,977
76720,1032
76721,1041
76722,1007
76723,972
76724,938
76725,890
76726,834
76731,554
76732,498
76733,651
76734,853
76735,1056
76736,1258
76737,1183
76738,1675
76739,1357
76740,1134
76741,1357
76742,1155
76743,1295
76744,1427
76745,1498
76746,2324
76747,2477
76748,2628
76749,2737
76750,2846
76751,2955
76752,2968
76753,2771
76754,2573
76755,2376
76756,2333
76757,2514
76758,2694
76759,2875
76760,3066
76761,3229
76762,1960
76763,1928
76764,1848
76765,1666
76766,1484
76767,1302
76768,1126
76769,962
76770,797
76771,633
76772,557
76773,674
76774,792
76775,909
76776,998
76777,1028
76778,1057
76779,1087
76780,1070
76781,954
76782,838
76783,722
76784,627
76785,581
76842,0
76942,2198
76943,2039
76944,1869
76945,1677
76946,1486
76947,1294
76948,1137
76949,1213
76950,1288
76951,1364
76952,1440
76953,1815
76954,2212
76955,2609
76956,3006
76957,3153
76958,3208
76959,3263
76960,3318
76961,3494
76962,3776
76963,4058
76964,4340
76965,4444
76966,4187
76967,3930
76968,3673
76969,3409
76970,3102
76971,2795
76972,2487
76973,2180
76974,1730
76975,1270
76976,810
76977,349
76978,291
76979,380
76980,469
76981,558
76982,572
76983,518
76984,465
76985,412
76986,434
76987,607
76988,781
76989,954
76990,1095
76991,1023
76992,951
76993,878
76994,806
76995,847
76996,897
76997,946
76998,996
76999,1086
77000,1191
77001,1296
77002,1402
77003,1522
77004,1654
77005,1787
77006,1919
77007,1933
77008,1707
77009,1481
77010,1255
77011,1065
77012,1111
77013,1157
77014,1204
77015,1250
77016,1196
77017,1135
77018,1074
77019,1013
77020,903
77021,775
77022,646
77023,518
77024,483
77025,529
77026,575
77027,621
77028,679
77029,761
77030,842
77031,924
77032,1006
77033,1093
77034,1180
77035,1267
77036,1354
77037,1351
77038,1342
77039,1333
77040,1323
77041,1467
77042,1667
77043,1867
77044,2067
77045,2187
77046,2237
77047,2286
77048,2336
77049,2386
77050,2438
77051,2491
77052,2543
77053,2552
77054,2281
77055,2010
77056,1739
77057,1467
77058,1430
77059,1410
77060,1390
77061,1370
77062,1431
77063,1521
77064,1612
77065,1702
77066,1854
77067,2062
77068,2270
77069,2477
77070,2582
77071,2479
77072,2377
77073,2274
77074,2179
77075,2133
77076,2088
77077,2042
77078,1996
77079,1788
77080,1568
77081,1349
77082,1129
77083,913
77084,699
77085,485
77086,271
77087,223
77088,319
77089,416
77090,513
77091,724
77092,1162
77093,1601
77094,2039
77095,2446
77096,2647
77097,2847
77098,3048
77099,3248
77100,3036
77101,2794
77102,2552
77103,2310
77104,1969
77105,1591
77106,1214
77107,837
77108,671
77109,690
77110,710
77111,730
77112,715
77113,632
77114,549
77115,466
77116,404
77117,483
77118,561
77119,639
77120,718
77121,806
77122,894
77123,983
77124,1071
77125,1189
77126,1318
77127,1447
77128,1576
77129,1521
77130,1306
77131,1090
77132,874
77133,804
77134,1026
77135,1247
77136,1469
77137,1668
77138,1714
77139,1759
77140,1805
77141,1851
77142,2925
77143,3037
77144,3148
77145,3260
77146,3117
77147,2880
77148,2643
77149,2407
77150,2251
77151,2109
77152,1946
77153,1785
77154,1701
77155,1845
77156,2078
77157,1481
77158,1620
77159,1676
77160,1732
77161,1787
77162,3075
77163,3140
77164,3241
77165,3349
77166,3457
77167,3299
77168,2904
77169,2391
77170,1878
77171,1723
77172,1904
77173,2163
77174,1160
77176,0
77177,1049
77178,919
77179,844
77180,1133
77181,1421
77182,1710
77183,1998
77184,1891
77185,1754
77186,1617
77187,1481
77188,1493
77189,1561
77190,1629
77191,1696
77192,1570
77193,1272
77194,975
77195,678
77196,1123
77197,1090
77198,1080
77199,1101
77200,1121
77201,1120
77202,1128
77203,1191
77204,1254
77205,1363
77206,1476
77207,1471
77208,1443
77209,1405
77210,1364
77211,1369
77212,1414
77213,1548
77214,1759
77215,1918
77216,1916
77217,1911
77218,1903
77219,1896
77220,2050
77221,2181
77222,1840
77223,1755
77224,1669
77225,1584
77226,1325
77227,1053
77228,782
77229,510
77230,396
77231,340
77232,283
77233,227
77234,229
77235,281
77239,157
77240,695
77241,764
77242,855
77243,932
77244,1008
77245,1077
77246,1096
77247,1036
77248,971
77249,906
77250,913
77251,1038
77252,735
77253,828
77254,921
77255,994
77256,1048
77257,1102
77258,1156
77259,1141
77260,2015
77261,1932
77262,1849
77263,1744
77264,1724
77265,1704
77266,1684
77267,1569
77268,1557
77269,1559
77270,1561
77271,1576
77272,1534
77273,828
77274,829
77275,830
77276,745
77277,585
77278,685
77279,450
77280,347
77281,395
77282,209
77283,225
77284,227
77285,211
77286,557
77287,573
77288,591
77289,676
77290,766
77291,681
77292,767
77293,740
77294,671
77295,602
77296,533
77297,486
77298,458
77299,430
77300,402
77301,409
77302,487
77303,565
77304,642
77305,706
77306,678
77307,651
77308,623
77309,595
77310,549
77311,502
77312,455
77313,408
77314,360
77315,312
77316,264
77317,216
77318,276
77319,430
77320,584
77321,738
77322,887
77323,1027
77324,1166
77325,1306
77326,1440
77327,1537
77328,1635
77329,2007
77330,2107
77331,1832
77332,1559
77333,1285
77334,1012
77335,1088
77336,1312
77337,1538
77338,1765
77339,2031
77340,2419
77341,2883
77342,3347
77343,3743
77344,4029
77345,4398
77346,4769
77347,5156
77348,5663
77349,5927
77350,6177
77351,6426
77352,6802
77353,7179
77354,7550
77355,7923
77356,8008
77357,7907
77358,7655
77359,7403
77360,6981
77361,6402
77362,5619
77363,4834
77364,4138
77365,3620
77366,3221
77367,2866
77368,2521
77369,2253
77370,2118
77371,2155
77372,2190
77373,2182
77374,2189
77375,2317
77376,2444
77377,2588
77378,2739
77379,2766
77380,2771
77381,2791
77382,2825
77383,2150
77384,2234
77385,2319
77386,2404
77387,2403
77388,2131
77389,1859
77390,1587
77391,1640
77392,1388
77393,1139
77394,924
77395,711
77396,639
77397,644
77398,195
77399,222
77402,558
77403,576
77404,596
77405,659
77406,721
77407,783
77408,1314
77409,1313
77410,1312
77411,1511
77412,1709
77413,1928
77414,2170
77415,2023
77416,2476
77417,2929
77418,3382
77419,3452
77420,3380
77421,3309
77422,3237
77423,3084
77424,2858
77425,2631
77426,2405
77427,2125
77428,1736
77429,1347
77430,958
77431,611
77432,543
77433,475
77434,407
77435,339
77436,0
77437,253
77438,238
77439,226
77440,214
77441,203
77442,192
77443,188
77444,201
77445,214
77446,227
77447,243
77448,308
77449,374
77450,440
77451,506
77452,615
77453,739
77454,864
77455,988
77456,1060
77457,1064
77458,1068
77459,1072
77460,1057
77461,920
77462,783
77463,646
77464,509
77465,537
77466,597
77467,657
77468,716
77469,756
77470,779
77471,802
77472,825
77473,830
77474,781
77475,733
77476,684
77477,635
77478,626
77479,619
77488,559
77489,552
77490,546
77491,556
77492,566
77493,576
77494,586
77495,529
77496,448
77497,367
77498,285
77499,240
77500,241
77506,243
77507,243
77508,353
77509,484
77510,615
77511,746
77512,807
77513,808
77514,810
77515,811
77516,819
77517,849
77523,1028
77524,1057
77525,1242
77526,1515
77527,1787
77528,2059
77529,2212
77530,2133
77568,0
77574,0
77768,11381
77769,11833
77770,11889
77771,11370
77772,10851
77773,10331
77774,9498
77775,8361
77776,7223
77777,6086
77778,0
78795,0
78987,763
78988,1005
78989,1247
78990,1367
78991,1478
78992,1590
78993,1701
78994,1795
78995,1882
78996,1970
78997,2057
78998,2106
78999,2121
79000,2135
79001,2150
79002,2188
79003,2272
79004,2355
79005,2439
79006,2485
79007,2277
79008,2069
79009,1862
79010,1654
79011,1377
79012,1095
79013,813
79014,531
79015,418
79016,368
79017,318
79018,268
79019,248
79020,254
79025,284
79026,290
79027,318
79028,494
79029,670
79030,845
79031,1021
79032,1162
79033,1301
79034,1439
79035,1578
79036,1494
79037,1329
79038,0
79040,898
79041,854
79042,810
79043,766
79044,697
79045,580
79046,463
79047,346
79048,273
79049,489
79050,705
79051,921
79052,1136
79053,1306
79054,1472
79055,1638
79056,1804
79057,1839
79058,1826
79059,1813
79060,1800
79061,1676
79062,1455
79063,1233
79064,5558
79065,5049
79066,4624
79067,4198
79068,3770
79069,3406
79070,3504
79071,3602
79072,3875
79073,4527
79074,4848
79075,5146
79076,5444
79077,5744
79078,5848
79079,5883
79080,5788
79081,5418
79082,5047
79083,4675
79084,2867
79085,3601
79086,3528
79087,3455
79088,4136
79089,4159
79090,3939
79091,3897
79092,3875
79093,3846
79094,3646
79095,3552
79096,3394
79097,3115
79098,3080
79099,2905
79100,2760
79101,2795
79102,3084
79103,3402
79104,3744
79105,4071
79106,4143
79107,4251
79108,4425
79109,4497
79110,4542
79111,4596
79112,4697
79113,4649
79114,4859
79115,5168
79116,5090
79117,5138
79118,5154
79119,5152
79120,5158
79121,5233
79122,5100
79123,4779
79124,4537
79125,4318
79126,3972
79127,3453
79128,3039
79129,2846
79130,2800
79131,3068
79132,3326
79133,3478
79134,3644
79135,3870
79136,4107
79137,4278
79138,4448
79139,4657
79140,4747
79141,4414
79142,4016
79143,3366
79144,2711
79145,2236
79146,1930
79147,1739
79148,1692
79149,1972
79150,2325
79151,2598
79152,2837
79153,3007
79154,2980
79155,3127
79156,3263
79157,3229
79158,3213
79159,3049
79160,1862
79161,1712
79162,634
79163,569
79164,1377
79165,1321
79166,2089
79167,2123
79168,2195
79169,1856
79170,1940
79171,1920
79172,1855
79173,1691
79174,1534
79175,1416
79176,467
79177,427
79182,225
79183,185
79184,169
79185,206
79186,243
79187,281
79188,298
79189,271
79190,245
79191,218
79192,197
79193,188
79194,180
79195,171
79196,171
79197,191
79206,253
79207,233
79208,236
79209,258
79210,281
79211,303
79212,311
79213,288
79214,266
79215,243
79216,234
79217,314
79227,1110
79228,1190
79229,1262
79230,1329
79231,1395
79232,1462
79233,1489
79234,1437
79235,1385
79236,1333
79237,1311
79238,1487
79239,1664
79240,1840
79241,2016
79242,2692
79243,3404
79244,4117
79245,4829
79246,5031
79247,5271
79248,5282
79249,5390
79250,6726
79251,6691
79252,6885
79253,7686
79254,8814
79255,10127
79256,11366
79257,12438
79258,13481
79259,14498
79260,15479
79261,16329
79262,16823
79263,17097
79264,17230
79265,17087
79266,16681
79267,16678
79268,16666
79269,16322
79270,15955
79271,15426
79272,14647
79273,13633
79274,13055
79275,12459
79276,11800
79277,11492
79278,10999
79279,10461
79280,10133
79281,8021
79282,7862
79283,7676
79284,7564
79285,7608
79286,8128
79287,7457
79288,6845
79289,6254
79290,5665
79291,5079
79292,4516
79293,3974
79294,3407
79295,2788
79296,1731
79297,1142
79299,0
79335,0
79337,1813
79338,1880
79339,153
79340,162
79341,197
79346,370
79347,404
79348,1301
79349,1348
79350,1550
79351,1805
79352,2009
79353,2100
79354,2112
79355,1976
79356,993
79357,885
79358,778
79359,778
79360,784
79361,790
79362,796
79363,813
79364,838
79365,863
79366,888
79367,902
79368,851
79369,801
79370,751
79371,701
79372,686
79373,684
79409,611
79410,609
79411,616
79412,673
79413,731
79414,789
79415,846
79416,814
79417,751
79418,689
79419,626
79420,586
79421,590
79527,0
79528,3366
79529,9836
79530,16506
79531,26708
79532,50313
79533,72037
79534,94268
79535,117626
79536,144822
79537,174844
79538,205451
79539,236452
79540,268970
79541,303987
79542,339750
79543,375538
79544,411387
79545,447590
79546,483895
79547,520259
79548,555510
79549,588420
79550,620675
79551,651650
79552,680530
79553,700132
79554,719665
79555,737538
79556,753200
79557,757380
79558,761065
79559,764428
79560,765410
79561,754021
79562,740703
79563,726262
79564,709269
79565,687209
79566,662814
79567,638150
79568,612450
79569,588265
79570,562931
79571,537386
79572,511525
79573,487008
79574,465525
79575,443827
79576,424043
79577,407236
79578,392062
79579,377993
79580,364715
79581,353622
79582,345005
79583,337611
79584,332087
79585,331978
79586,334255
79587,336078
79588,337692
79589,340302
79590,342982
79591,345591
79592,348208
79593,348899
79594,346626
79595,343747
79596,339618
79597,332848
79598,322872
79599,313298
79600,303439
79601,293468
79602,284829
79603,275884
79604,267053
79605,258086
79606,248022
79607,238127
79608,227820
79609,217052
79610,206806
79611,195877
