time,Ant+FireSb_56
2016-09-03 23:30:00,62.074416473999996
2016-09-04 00:30:00,53.924647632
2016-09-04 01:30:00,47.707640427
2016-09-04 02:30:00,43.582595098
2016-09-04 03:30:00,41.467230717
2016-09-04 04:30:00,41.246877293000004
2016-09-04 05:30:00,41.807921060000005
2016-09-04 06:30:00,43.106456971
2016-09-04 07:30:00,44.943850221999995
2016-09-04 08:30:00,47.325709368
2016-09-04 09:30:00,49.632009975
2016-09-04 10:30:00,51.535071797
2016-09-04 11:30:00,54.25831671700001
2016-09-04 12:30:00,56.189651553999994
2016-09-04 13:30:00,57.191241693
2016-09-04 14:30:00,57.289292267
2016-09-04 15:30:00,57.275430336999996
2016-09-04 16:30:00,57.26052334199999
2016-09-04 17:30:00,57.348175081
2016-09-04 18:30:00,57.689639452
2016-09-04 19:30:00,58.35145080499999
2016-09-04 20:30:00,59.343461549000004
2016-09-04 21:30:00,60.51432836100001
2016-09-04 22:30:00,61.520597273
2016-09-04 23:30:00,60.457901143000015
2016-09-05 00:30:00,61.465316198
2016-09-05 01:30:00,63.000825005
2016-09-05 02:30:00,64.481871847
2016-09-05 03:30:00,65.356992758
2016-09-05 04:30:00,68.33785303600001
2016-09-05 05:30:00,71.967432902
2016-09-05 06:30:00,75.945042498
2016-09-05 07:30:00,80.352276358
2016-09-05 08:30:00,83.86300235399999
2016-09-05 09:30:00,85.692623096
2016-09-05 10:30:00,87.79737998200001
2016-09-05 11:30:00,89.514119882
2016-09-05 12:30:00,88.85771804200002
2016-09-05 13:30:00,87.03726810399999
2016-09-05 14:30:00,82.90431106
2016-09-05 15:30:00,79.55622538300001
2016-09-05 16:30:00,78.100687259
2016-09-05 17:30:00,77.646445106
2016-09-05 18:30:00,77.07057192100001
2016-09-05 19:30:00,77.35223447899999
2016-09-05 20:30:00,79.24461995200001
2016-09-05 21:30:00,80.75164620400001
2016-09-05 22:30:00,81.995897342
2016-09-05 23:30:00,83.701439855
2016-09-06 00:30:00,83.82402097800001
2016-09-06 01:30:00,77.23931196299999
2016-09-06 02:30:00,75.763091199
2016-09-06 03:30:00,74.92003090899999
2016-09-06 04:30:00,72.04637722
2016-09-06 05:30:00,69.52797723500001
2016-09-06 06:30:00,71.70156857199999
2016-09-06 07:30:00,76.773981875
2016-09-06 08:30:00,85.569615463
2016-09-06 09:30:00,97.302220866
2016-09-06 10:30:00,111.69726867
2016-09-06 11:30:00,126.49122867999998
2016-09-06 12:30:00,140.46301922
2016-09-06 13:30:00,154.16093838999998
2016-09-06 14:30:00,165.28486963999998
2016-09-06 15:30:00,174.10805671
2016-09-06 16:30:00,179.16655253000002
2016-09-06 17:30:00,182.46651909
2016-09-06 18:30:00,180.32268213999998
2016-09-06 19:30:00,172.99737026
2016-09-06 20:30:00,155.24346499
2016-09-06 21:30:00,149.13856780999998
2016-09-06 22:30:00,140.09137598
2016-09-06 23:30:00,138.04268543
2016-09-07 00:30:00,129.96826383
2016-09-07 01:30:00,123.74294691999998
2016-09-07 02:30:00,119.56731946000002
2016-09-07 03:30:00,115.37160995
2016-09-07 04:30:00,113.51602379
2016-09-07 05:30:00,112.99143095000001
2016-09-07 06:30:00,113.58757654
2016-09-07 07:30:00,114.51900663999999
2016-09-07 08:30:00,118.56749635000001
2016-09-07 09:30:00,125.66182606999999
2016-09-07 10:30:00,136.1998546
2016-09-07 11:30:00,148.94831975
2016-09-07 12:30:00,161.54483638
2016-09-07 13:30:00,170.18692715
2016-09-07 14:30:00,174.23407913
2016-09-07 15:30:00,169.87226468
2016-09-07 16:30:00,152.85606546
2016-09-07 17:30:00,124.44923603999999
2016-09-07 18:30:00,108.23185696
2016-09-07 19:30:00,109.16872605000002
2016-09-07 20:30:00,126.71636133999999
2016-09-07 21:30:00,159.06196904
2016-09-07 22:30:00,206.05306391
2016-09-07 23:30:00,250.61405278
2016-09-08 00:30:00,231.21503708999998
2016-09-08 01:30:00,181.06805294999998
2016-09-08 02:30:00,156.16419735999997
2016-09-08 03:30:00,166.79175103
2016-09-08 04:30:00,213.55388769
2016-09-08 05:30:00,299.7520305
2016-09-08 06:30:00,386.5759566
2016-09-08 07:30:00,475.28206599
2016-09-08 08:30:00,575.203414
2016-09-08 09:30:00,680.4791778900001
2016-09-08 10:30:00,766.58783323
2016-09-08 11:30:00,861.7682901699999
2016-09-08 12:30:00,955.73036415
2016-09-08 13:30:00,1039.3280293
2016-09-08 14:30:00,1105.269859
2016-09-08 15:30:00,1152.4231361
2016-09-08 16:30:00,1182.0320820999998
2016-09-08 17:30:00,1197.0105132
2016-09-08 18:30:00,1194.0725335
2016-09-08 19:30:00,1178.9480138000001
2016-09-08 20:30:00,1153.1056775
2016-09-08 21:30:00,1122.0678199999998
2016-09-08 22:30:00,1089.5993852
2016-09-08 23:30:00,1056.2471332
2016-09-09 00:30:00,1020.3746008999999
2016-09-09 01:30:00,985.35520175
2016-09-09 02:30:00,948.1788106399999
2016-09-09 03:30:00,913.93711871
2016-09-09 04:30:00,878.2798076099999
2016-09-09 05:30:00,844.93951122
2016-09-09 06:30:00,800.60580733
2016-09-09 07:30:00,757.8364835
2016-09-09 08:30:00,716.43590048
2016-09-09 09:30:00,672.39556142
2016-09-09 10:30:00,632.06555379
2016-09-09 11:30:00,591.6518793700001
2016-09-09 12:30:00,562.3868859400001
2016-09-09 13:30:00,530.56836262
2016-09-09 14:30:00,509.00263168000004
2016-09-09 15:30:00,491.19306125
2016-09-09 16:30:00,489.61442588
2016-09-09 17:30:00,493.0424811099999
2016-09-09 18:30:00,499.05554910000006
2016-09-09 19:30:00,508.77282034
2016-09-09 20:30:00,522.1518978900001
2016-09-09 21:30:00,533.80985506
2016-09-09 22:30:00,540.2046789
2016-09-09 23:30:00,535.38577007
2016-09-10 00:30:00,527.4252289599999
2016-09-10 01:30:00,527.32849272
2016-09-10 02:30:00,525.50691716
2016-09-10 03:30:00,520.9623321299999
2016-09-10 04:30:00,516.50658168
2016-09-10 05:30:00,513.36814219
2016-09-10 06:30:00,511.79991225
2016-09-10 07:30:00,508.0525328
2016-09-10 08:30:00,500.07414277000004
2016-09-10 09:30:00,480.51423843000003
2016-09-10 10:30:00,468.0271166
2016-09-10 11:30:00,461.21260729000005
2016-09-10 12:30:00,451.98434280000004
2016-09-10 13:30:00,452.62174255
2016-09-10 14:30:00,458.44119780999995
2016-09-10 15:30:00,468.64963476
2016-09-10 16:30:00,476.95150592
2016-09-10 17:30:00,487.67732077999995
2016-09-10 18:30:00,497.59781494000003
2016-09-10 19:30:00,499.53523303
2016-09-10 20:30:00,498.80776096
2016-09-10 21:30:00,494.92811344999996
2016-09-10 22:30:00,484.45299052999997
2016-09-10 23:30:00,471.0344876600001
2016-09-11 00:30:00,452.97023785
2016-09-11 01:30:00,434.30265334
2016-09-11 02:30:00,416.43137126
2016-09-11 03:30:00,398.53240202
2016-09-11 04:30:00,385.02910328
2016-09-11 05:30:00,373.85013934
2016-09-11 06:30:00,362.21576799
2016-09-11 07:30:00,354.36779798
2016-09-11 08:30:00,351.69001476
2016-09-11 09:30:00,352.96114067
2016-09-11 10:30:00,356.2057539
2016-09-11 11:30:00,359.24566698
2016-09-11 12:30:00,361.10986116
2016-09-11 13:30:00,354.70347322000003
2016-09-11 14:30:00,334.90686982999995
2016-09-11 15:30:00,307.02473014000003
2016-09-11 16:30:00,275.68671732
2016-09-11 17:30:00,247.07402283000002
2016-09-11 18:30:00,224.23912291000002
2016-09-11 19:30:00,210.48229322
2016-09-11 20:30:00,205.1769241
2016-09-11 21:30:00,206.10730845
2016-09-11 22:30:00,211.07402226
2016-09-11 23:30:00,219.17391848
2016-09-12 00:30:00,229.86612919
2016-09-12 01:30:00,239.18403834000003
2016-09-12 02:30:00,246.9449841
2016-09-12 03:30:00,252.53849498000002
2016-09-12 04:30:00,254.9737455
2016-09-12 05:30:00,255.4466467
2016-09-12 06:30:00,253.11813634000004
2016-09-12 07:30:00,247.90205881999998
2016-09-12 08:30:00,240.6152547
2016-09-12 09:30:00,231.8140352
2016-09-12 10:30:00,222.50462796
2016-09-12 11:30:00,213.31524059000003
2016-09-12 12:30:00,204.47472575
2016-09-12 13:30:00,196.88765901
2016-09-12 14:30:00,191.20837323
2016-09-12 15:30:00,187.58059318
2016-09-12 16:30:00,185.95171151999998
2016-09-12 17:30:00,185.83544956
2016-09-12 18:30:00,186.98208054
2016-09-12 19:30:00,189.22726806
2016-09-12 20:30:00,191.98335846
2016-09-12 21:30:00,194.52100686
2016-09-12 22:30:00,198.16923085
2016-09-12 23:30:00,201.81090645999998
2016-09-13 00:30:00,203.38521488
2016-09-13 01:30:00,205.21890424999998
2016-09-13 02:30:00,205.70824814
2016-09-13 03:30:00,204.22844496
2016-09-13 04:30:00,200.0157226
2016-09-13 05:30:00,194.59285292
2016-09-13 06:30:00,187.38768998
2016-09-13 07:30:00,179.78155325
2016-09-13 08:30:00,172.24363193000002
2016-09-13 09:30:00,165.16297000999998
2016-09-13 10:30:00,159.25543163999998
2016-09-13 11:30:00,153.91601359
2016-09-13 12:30:00,148.89011635
2016-09-13 13:30:00,144.46407936
2016-09-13 14:30:00,140.9781516
2016-09-13 15:30:00,138.34384981
2016-09-13 16:30:00,136.52057127
2016-09-13 17:30:00,135.31759108
2016-09-13 18:30:00,134.43340987
2016-09-13 19:30:00,133.69922760999998
2016-09-13 20:30:00,132.41486188000002
2016-09-13 21:30:00,131.28497007
2016-09-13 22:30:00,128.35751026
2016-09-13 23:30:00,124.78112293000001
2016-09-14 00:30:00,124.55697561
2016-09-14 01:30:00,125.14582448
2016-09-14 02:30:00,124.99729613999997
2016-09-14 03:30:00,126.14006079
2016-09-14 04:30:00,127.62399239
2016-09-14 05:30:00,127.14424502999998
2016-09-14 06:30:00,126.46948366000001
2016-09-14 07:30:00,126.58019136999998
2016-09-14 08:30:00,126.71999765999999
2016-09-14 09:30:00,126.84409465999998
2016-09-14 10:30:00,126.75538606
2016-09-14 11:30:00,126.20677845000002
2016-09-14 12:30:00,125.97174344
2016-09-14 13:30:00,125.53009995
2016-09-14 14:30:00,124.64194664
2016-09-14 15:30:00,123.033305
2016-09-14 16:30:00,119.53435164000001
2016-09-14 17:30:00,116.9848592
2016-09-14 18:30:00,115.13406975000001
2016-09-14 19:30:00,114.00025090999999
2016-09-14 20:30:00,113.56733288
2016-09-14 21:30:00,112.97633163
2016-09-14 22:30:00,112.76263354000001
2016-09-14 23:30:00,111.70258433999999
2016-09-15 00:30:00,109.24777657000001
2016-09-15 01:30:00,106.54231735
2016-09-15 02:30:00,104.18657563999999
2016-09-15 03:30:00,102.145789
2016-09-15 04:30:00,100.18799799
2016-09-15 05:30:00,97.775352219
2016-09-15 06:30:00,95.08274687500001
2016-09-15 07:30:00,92.15151524299999
2016-09-15 08:30:00,89.584062769
2016-09-15 09:30:00,87.285690977
2016-09-15 10:30:00,85.072609539
2016-09-15 11:30:00,81.791367244
2016-09-15 12:30:00,77.69787799300002
2016-09-15 13:30:00,72.486066217
2016-09-15 14:30:00,68.327980854
2016-09-15 15:30:00,64.176993683
2016-09-15 16:30:00,60.662950969
2016-09-15 17:30:00,56.132550519
2016-09-15 18:30:00,52.89471033399999
2016-09-15 19:30:00,51.577573041
2016-09-15 20:30:00,50.897800059
2016-09-15 21:30:00,50.102591772
2016-09-15 22:30:00,49.160556695
2016-09-15 23:30:00,47.297933098
2016-09-16 00:30:00,45.222854354999996
2016-09-16 01:30:00,41.682917950000004
2016-09-16 02:30:00,38.969891938
2016-09-16 03:30:00,37.136908602
2016-09-16 04:30:00,36.173474591
2016-09-16 05:30:00,35.931074596
2016-09-16 06:30:00,36.650034651
2016-09-16 07:30:00,37.894231067
2016-09-16 08:30:00,39.45633993199999
2016-09-16 09:30:00,41.137843995000004
2016-09-16 10:30:00,41.937809
2016-09-16 11:30:00,40.588142520000005
2016-09-16 12:30:00,38.059503148000005
2016-09-16 13:30:00,33.965022205
2016-09-16 14:30:00,27.55941248
2016-09-16 15:30:00,21.238685841
2016-09-16 16:30:00,14.171696824000001
2016-09-16 17:30:00,9.222786081399999
2016-09-16 18:30:00,6.1183545147
2016-09-16 19:30:00,4.369711639499999
2016-09-16 20:30:00,3.8942245010999996
2016-09-16 21:30:00,3.9376461681
2016-09-16 22:30:00,4.0436220727
2016-09-16 23:30:00,4.3168706056
2016-09-17 00:30:00,4.6980618486
2016-09-17 01:30:00,5.1050298065
2016-09-17 02:30:00,5.495569079199999
2016-09-17 03:30:00,5.7671632313000005
2016-09-17 04:30:00,5.7918703035000005
2016-09-17 05:30:00,5.6251197335
2016-09-17 06:30:00,5.5141033308
2016-09-17 07:30:00,6.5769765627
2016-09-17 08:30:00,10.315568364
2016-09-17 09:30:00,16.453279321
2016-09-17 10:30:00,23.259341223000003
2016-09-17 11:30:00,31.878043324
2016-09-17 12:30:00,39.700912313
2016-09-17 13:30:00,47.07867629
2016-09-17 14:30:00,52.240725906
2016-09-17 15:30:00,56.008780918999996
2016-09-17 16:30:00,59.41426523700001
2016-09-17 17:30:00,62.26374678399999
2016-09-17 18:30:00,63.58284818100001
2016-09-17 19:30:00,64.54870269000001
2016-09-17 20:30:00,67.80017834899999
2016-09-17 21:30:00,68.34329566499999
2016-09-17 22:30:00,66.932661344
2016-09-17 23:30:00,65.34256593
2016-09-18 00:30:00,64.576061017
2016-09-18 01:30:00,66.89147437800001
2016-09-18 02:30:00,74.485518835
2016-09-18 03:30:00,81.878746647
2016-09-18 04:30:00,90.448288283
2016-09-18 05:30:00,100.20046689
2016-09-18 06:30:00,112.20933918000001
2016-09-18 07:30:00,125.66291129999999
2016-09-18 08:30:00,138.51831313
2016-09-18 09:30:00,148.35755483
2016-09-18 10:30:00,155.72306954
2016-09-18 11:30:00,160.17844809000002
2016-09-18 12:30:00,161.0578971
2016-09-18 13:30:00,157.50733243
2016-09-18 14:30:00,154.57735977
2016-09-18 15:30:00,150.69017673
2016-09-18 16:30:00,148.81958628
2016-09-18 17:30:00,146.19304058
2016-09-18 18:30:00,140.79425996999998
2016-09-18 19:30:00,133.94536789
2016-09-18 20:30:00,129.13486018000003
2016-09-18 21:30:00,125.95527262
2016-09-18 22:30:00,122.88912962
2016-09-18 23:30:00,120.83387764
2016-09-19 00:30:00,116.67975146999999
2016-09-19 01:30:00,111.67986444
2016-09-19 02:30:00,107.52445718000001
2016-09-19 03:30:00,105.05358679
2016-09-19 04:30:00,104.0909587
2016-09-19 05:30:00,101.38756554999999
2016-09-19 06:30:00,95.941063026
2016-09-19 07:30:00,91.08520951899999
2016-09-19 08:30:00,87.65828149100001
2016-09-19 09:30:00,82.971972655
2016-09-19 10:30:00,79.073759686
2016-09-19 11:30:00,75.04145186
2016-09-19 12:30:00,71.88665342
2016-09-19 13:30:00,69.504289208
2016-09-19 14:30:00,66.88565744899999
2016-09-19 15:30:00,65.46632949699999
2016-09-19 16:30:00,63.737374386000006
2016-09-19 17:30:00,61.824919611
2016-09-19 18:30:00,57.49968508
2016-09-19 19:30:00,51.756313808
2016-09-19 20:30:00,46.649086788000005
2016-09-19 21:30:00,42.515286129
2016-09-19 22:30:00,39.57455476
2016-09-19 23:30:00,37.53134841
2016-09-20 00:30:00,36.081969859
2016-09-20 01:30:00,35.756880517000006
2016-09-20 02:30:00,36.79727352
2016-09-20 03:30:00,38.216589673
2016-09-20 04:30:00,40.739972221
2016-09-20 05:30:00,43.735398446999994
2016-09-20 06:30:00,46.410043488
2016-09-20 07:30:00,49.214147419
2016-09-20 08:30:00,51.085435806999996
2016-09-20 09:30:00,51.87910481600001
2016-09-20 10:30:00,51.832575706
2016-09-20 11:30:00,50.695315554
2016-09-20 12:30:00,48.508220625
2016-09-20 13:30:00,45.557800293
2016-09-20 14:30:00,42.458746579
2016-09-20 15:30:00,39.836385736
2016-09-20 16:30:00,38.359068345000004
2016-09-20 17:30:00,37.616081095999995
2016-09-20 18:30:00,37.362824284999995
2016-09-20 19:30:00,37.487750059
2016-09-20 20:30:00,37.771111545
2016-09-20 21:30:00,37.905613050999996
2016-09-20 22:30:00,37.865191134
2016-09-20 23:30:00,37.922548016
2016-09-21 00:30:00,38.193657507
2016-09-21 01:30:00,38.616196628
2016-09-21 02:30:00,39.5139217
2016-09-21 03:30:00,41.247860334
2016-09-21 04:30:00,43.716070335000005
2016-09-21 05:30:00,46.699374501
2016-09-21 06:30:00,49.675250872
2016-09-21 07:30:00,52.774807684
2016-09-21 08:30:00,55.655588788
2016-09-21 09:30:00,57.754141385000004
2016-09-21 10:30:00,59.153393785
2016-09-21 11:30:00,59.26674864899999
2016-09-21 12:30:00,58.576876038
2016-09-21 13:30:00,57.502154342999994
2016-09-21 14:30:00,56.51273553600001
2016-09-21 15:30:00,55.90375414100001
2016-09-21 16:30:00,56.360302319
2016-09-21 17:30:00,57.811682663
2016-09-21 18:30:00,59.927210423999995
2016-09-21 19:30:00,62.67839436100001
2016-09-21 20:30:00,65.71387536
2016-09-21 21:30:00,67.6022165
2016-09-21 22:30:00,69.70540563
2016-09-21 23:30:00,72.852091202
2016-09-22 00:30:00,75.81939029899999
2016-09-22 01:30:00,78.227996108
2016-09-22 02:30:00,79.439684568
2016-09-22 03:30:00,80.167982511
2016-09-22 04:30:00,80.726361372
2016-09-22 05:30:00,80.942160363
2016-09-22 06:30:00,81.49079584100001
2016-09-22 07:30:00,82.321139973
2016-09-22 08:30:00,83.122980267
2016-09-22 09:30:00,83.82935335
2016-09-22 10:30:00,84.01631977299999
2016-09-22 11:30:00,83.238673895
2016-09-22 12:30:00,81.636586175
2016-09-22 13:30:00,79.314733642
2016-09-22 14:30:00,77.39178734199999
2016-09-22 15:30:00,75.439167217
2016-09-22 16:30:00,73.279192244
2016-09-22 17:30:00,71.999039286
2016-09-22 18:30:00,71.13662880899999
2016-09-22 19:30:00,70.30913769800001
2016-09-22 20:30:00,69.97153201699999
2016-09-22 21:30:00,69.563669514
2016-09-22 22:30:00,68.95188554100001
2016-09-22 23:30:00,68.756261553
2016-09-23 00:30:00,68.72397984
2016-09-23 01:30:00,68.518474731
2016-09-23 02:30:00,67.941946445
2016-09-23 03:30:00,67.79869264300001
2016-09-23 04:30:00,67.82504312799999
2016-09-23 05:30:00,67.581993105
2016-09-23 06:30:00,67.46698837599999
2016-09-23 07:30:00,67.59405213800001
2016-09-23 08:30:00,66.904362708
2016-09-23 09:30:00,65.089881663
2016-09-23 10:30:00,62.457035292
2016-09-23 11:30:00,58.848782551
2016-09-23 12:30:00,54.944479658999995
2016-09-23 13:30:00,51.444608548999994
2016-09-23 14:30:00,48.57755736600001
2016-09-23 15:30:00,46.858787758
2016-09-23 16:30:00,46.302023902
2016-09-23 17:30:00,47.02715632
2016-09-23 18:30:00,49.06118407499999
2016-09-23 19:30:00,52.553579406999994
2016-09-23 20:30:00,57.51014117300001
2016-09-23 21:30:00,62.952300371000014
2016-09-23 22:30:00,68.597187365
2016-09-23 23:30:00,73.52834797300001
2016-09-24 00:30:00,77.47726753399999
2016-09-24 01:30:00,82.409686973
2016-09-24 02:30:00,86.938816036
2016-09-24 03:30:00,89.164933174
2016-09-24 04:30:00,89.27444554600001
2016-09-24 05:30:00,88.342913544
2016-09-24 06:30:00,87.271270775
2016-09-24 07:30:00,86.03687046399999
2016-09-24 08:30:00,84.725537918
2016-09-24 09:30:00,83.58316443300001
2016-09-24 10:30:00,82.804061951
2016-09-24 11:30:00,82.648811214
2016-09-24 12:30:00,83.332222305
2016-09-24 13:30:00,85.115252236
2016-09-24 14:30:00,87.962604294
2016-09-24 15:30:00,92.70715970500001
2016-09-24 16:30:00,99.12572506299999
2016-09-24 17:30:00,107.22286641
2016-09-24 18:30:00,117.08357577
2016-09-24 19:30:00,126.56695269000001
2016-09-24 20:30:00,136.53613395
2016-09-24 21:30:00,145.74237354
2016-09-24 22:30:00,153.49256752
2016-09-24 23:30:00,160.59280908999997
2016-09-25 00:30:00,165.57918533
2016-09-25 01:30:00,168.23490610000002
2016-09-25 02:30:00,167.28358178
2016-09-25 03:30:00,165.51922581
2016-09-25 04:30:00,163.18752131000002
2016-09-25 05:30:00,160.12287345000001
2016-09-25 06:30:00,157.1987205
2016-09-25 07:30:00,154.98821315
2016-09-25 08:30:00,153.35415342000002
2016-09-25 09:30:00,153.01098317
2016-09-25 10:30:00,153.43993681
2016-09-25 11:30:00,154.40592937000002
2016-09-25 12:30:00,155.12995758
2016-09-25 13:30:00,154.37891492999998
2016-09-25 14:30:00,150.62720829
2016-09-25 15:30:00,142.66630565
2016-09-25 16:30:00,131.42440295
2016-09-25 17:30:00,118.13015
2016-09-25 18:30:00,99.97051117500001
2016-09-25 19:30:00,82.14922746199998
2016-09-25 20:30:00,66.92331798000001
2016-09-25 21:30:00,58.69480260899999
2016-09-25 22:30:00,53.117063615999996
2016-09-25 23:30:00,50.099831951999995
2016-09-26 00:30:00,47.170000693999995
2016-09-26 01:30:00,45.101886361999995
2016-09-26 02:30:00,43.630411473
2016-09-26 03:30:00,42.694115309
2016-09-26 04:30:00,42.028350263
2016-09-26 05:30:00,41.62604514
2016-09-26 06:30:00,43.320917088
2016-09-26 07:30:00,46.11483793
2016-09-26 08:30:00,49.416666908
2016-09-26 09:30:00,52.46171926700001
2016-09-26 10:30:00,54.74086555100001
2016-09-26 11:30:00,55.611212687000005
2016-09-26 12:30:00,54.93022597899999
2016-09-26 13:30:00,53.09332745100001
2016-09-26 14:30:00,51.24986617
2016-09-26 15:30:00,50.039101788
2016-09-26 16:30:00,49.520245898
2016-09-26 17:30:00,49.138857503000004
2016-09-26 18:30:00,48.095857789
2016-09-26 19:30:00,47.193233561999996
2016-09-26 20:30:00,46.164720177
2016-09-26 21:30:00,42.88153384
2016-09-26 22:30:00,40.827390594
2016-09-26 23:30:00,41.311994328
2016-09-27 00:30:00,40.573347407
2016-09-27 01:30:00,39.31148107200001
2016-09-27 02:30:00,38.076716401999995
2016-09-27 03:30:00,37.393922204
2016-09-27 04:30:00,37.317646843
2016-09-27 05:30:00,37.68201684
2016-09-27 06:30:00,37.887379763
2016-09-27 07:30:00,38.518806112
2016-09-27 08:30:00,38.754734068000005
2016-09-27 09:30:00,38.599287976
2016-09-27 10:30:00,38.15243747
2016-09-27 11:30:00,37.745476404
2016-09-27 12:30:00,37.734059297
2016-09-27 13:30:00,37.749125272
2016-09-27 14:30:00,37.33216142
2016-09-27 15:30:00,36.044614156
2016-09-27 16:30:00,34.241143373999996
2016-09-27 17:30:00,31.485146596000003
2016-09-27 18:30:00,28.483659671999998
2016-09-27 19:30:00,24.275653753000004
2016-09-27 20:30:00,21.874808626999997
2016-09-27 21:30:00,20.414214347999998
2016-09-27 22:30:00,18.531359264
2016-09-27 23:30:00,17.343027915999997
2016-09-28 00:30:00,16.49448327
2016-09-28 01:30:00,15.638950074999999
2016-09-28 02:30:00,14.792876908
2016-09-28 03:30:00,13.933457760999998
2016-09-28 04:30:00,12.644708240999998
2016-09-28 05:30:00,11.079744068
2016-09-28 06:30:00,10.338506104
2016-09-28 07:30:00,9.496757925499999
2016-09-28 08:30:00,9.2174954405
2016-09-28 09:30:00,8.6960146216
2016-09-28 10:30:00,8.3885012825
2016-09-28 11:30:00,9.260259072599998
2016-09-28 12:30:00,9.0808813534
2016-09-28 13:30:00,9.2643574622
2016-09-28 14:30:00,9.5073366032
2016-09-28 15:30:00,9.4937187227
2016-09-28 16:30:00,10.011737098
2016-09-28 17:30:00,11.134300077999999
2016-09-28 18:30:00,11.343586162000001
2016-09-28 19:30:00,13.654026965
2016-09-28 20:30:00,15.235499770000002
2016-09-28 21:30:00,21.646711829
2016-09-28 22:30:00,26.024896866
2016-09-28 23:30:00,22.83318823
2016-09-29 00:30:00,20.882696469000003
2016-09-29 01:30:00,20.626835827999997
2016-09-29 02:30:00,20.364806519000002
2016-09-29 03:30:00,20.461967177000002
2016-09-29 04:30:00,18.941045214
2016-09-29 05:30:00,18.459916785999997
2016-09-29 06:30:00,18.616493315
2016-09-29 07:30:00,20.614968678
2016-09-29 08:30:00,22.980663588000002
2016-09-29 09:30:00,27.059154988000003
2016-09-29 10:30:00,32.187805606
2016-09-29 11:30:00,37.673724833
2016-09-29 12:30:00,42.060070179
2016-09-29 13:30:00,45.909808035
2016-09-29 14:30:00,48.144776353999994
2016-09-29 15:30:00,47.03631095000001
2016-09-29 16:30:00,45.592915565
2016-09-29 17:30:00,41.103615524999995
2016-09-29 18:30:00,33.639876538
2016-09-29 19:30:00,26.978881484000002
2016-09-29 20:30:00,19.238478236
2016-09-29 21:30:00,16.215291231
2016-09-29 22:30:00,15.372220498
2016-09-29 23:30:00,13.655668108999999
2016-09-30 00:30:00,11.165425735
2016-09-30 01:30:00,8.0864502448
2016-09-30 02:30:00,6.759047688300001
2016-09-30 03:30:00,6.3613392585
2016-09-30 04:30:00,6.947780120700002
2016-09-30 05:30:00,7.528586916799998
2016-09-30 06:30:00,8.015673793800001
2016-09-30 07:30:00,8.581334285599999
2016-09-30 08:30:00,9.8724167591
