m/z,intensity,color code
424.502,1.5,0
424.653,1.5,0
425.003,1.5,0
425.235,11.0,0
425.321,16.0,0
425.353,8.0,0
425.401,17.5,0
425.458,1.5,0
425.549,1.5,0
425.641,1.5,0
425.983,2.5,0
426.327,207.0,0
426.469,6.0,0
426.538,1.5,0
426.659,2.0,0
426.720,2.0,0
426.758,3.0,0
426.812,2.0,0
426.880,2.5,0
427.162,2.0,0
427.195,5.0,0
427.349,63.0,0
427.474,2.5,0
427.557,2.0,0
427.603,2.0,0
427.649,1.5,0
427.786,3.0,0
427.999,1.5,0
428.200,5.0,0
428.263,19.0,0
428.322,40.0,0
428.403,28.0,0
428.487,3.0,0
428.563,1.5,0
428.960,2.0,0
429.021,2.0,0
429.067,1.5,0
429.304,34.0,0
429.395,160.0,0
429.494,2.0,0
429.586,5.5,0
429.708,2.0,0
429.769,2.0,0
429.799,2.0,0
429.853,3.0,0
429.906,1.5,0
430.151,4.0,0
430.275,36.0,0
430.368,50.0,16
430.414,67.5,0
430.487,1.5,0
430.808,2.0,0
430.838,1.5,0
431.037,1.5,0
431.175,4.0,0
431.237,10.0,0
431.283,22.0,0
431.344,29.5,0
431.402,13.5,16
431.447,8.5,0
431.496,3.0,0
431.588,1.5,0
431.710,2.0,0
431.741,1.5,0
431.817,1.5,0
431.917,3.0,0
431.986,1.5,0
432.169,4.0,0
432.265,33.0,0
432.340,20.0,0
432.411,30.5,0
432.460,4.5,0
432.644,1.5,0
432.843,1.5,0
432.951,2.0,0
432.997,1.5,0
433.104,1.5,0
433.226,16.5,0
433.287,16.0,0
433.342,16.0,0
433.394,10.0,0
433.472,2.0,0
433.503,2.0,0
433.564,1.5,0
433.648,3.0,0
433.717,1.5,0
433.794,1.5,0
434.160,5.0,0
434.228,10.5,0
434.275,22.0,0
434.354,20.0,0
434.407,6.0,0
434.623,1.5,0
434.823,1.5,0
435.099,2.0,0
435.145,2.0,0
435.297,18.0,0
435.359,20.0,0
435.433,7.0,0
435.560,3.0,0
435.791,1.5,0
435.868,6.0,0
435.929,1.5,0
436.255,30.5,0
436.297,27.0,0
436.386,19.0,0
436.427,18.0,0
436.468,1.5,0
436.822,1.5,0
437.022,2.0,0
437.083,1.5,0
437.285,15.0,0
437.343,13.5,0
437.390,15.0,0
437.530,1.5,0
437.622,1.5,0
437.977,1.5,0
438.146,2.0,0
438.204,29.0,0
438.263,15.0,0
438.331,18.0,0
438.396,52.0,0
438.517,2.0,0
438.571,2.5,0
438.864,3.0,0
438.902,4.0,0
438.964,1.5,0
439.196,6.0,0
439.332,30.0,0
439.385,34.0,0
439.728,2.5,0
439.816,5.0,0
439.890,1.5,0
440.199,4.0,0
440.335,47.0,0
440.415,20.0,0
440.509,2.0,0
440.540,3.0,0
440.756,1.5,0
441.050,2.0,0
441.104,2.5,0
441.300,19.0,0
441.380,15.0,0
441.483,3.0,0
441.591,1.5,0
441.762,2.0,0
441.793,2.0,0
441.839,1.5,0
442.079,2.5,0
442.274,14.0,0
442.364,55.0,0
442.443,6.0,0
442.567,2.0,0
442.606,2.5,0
442.815,2.0,0
442.862,2.0,0
442.924,2.0,0
442.970,3.0,0
443.141,2.0,0
443.172,2.0,0
443.232,6.0,0
443.280,10.0,0
443.337,31.0,0
443.406,13.0,0
443.458,9.5,0
443.510,4.0,0
443.699,1.5,0
443.823,1.5,0
444.071,2.0,0
444.118,3.0,0
444.196,2.0,0
444.228,6.0,0
444.315,30.0,0
444.383,23.0,0
444.434,32.0,0
444.537,1.5,0
444.926,2.0,0
444.972,1.5,0
445.050,1.5,0
445.205,4.0,0
445.252,2.0,0
445.318,20.0,0
445.392,29.0,0
445.438,14.0,0
445.501,4.0,0
445.532,1.5,0
445.672,1.5,0
445.812,1.5,0
446.092,1.5,0
446.263,23.0,0
446.349,23.0,0
446.411,29.0,0
446.621,2.0,0
446.667,1.5,0
446.823,1.5,0
446.948,1.5,0
447.049,2.5,0
447.300,35.5,0
447.398,63.0,16
447.485,3.0,0
447.532,3.0,0
447.586,2.0,0
447.649,1.5,0
447.727,1.5,0
447.882,1.5,0
448.070,1.5,0
448.210,4.0,0
448.241,8.0,0
448.294,21.5,0
448.368,28.0,0
448.412,30.5,0
448.514,2.5,0
448.600,1.5,0
449.005,1.5,0
449.201,5.0,0
449.263,6.0,0
449.306,13.5,0
449.364,20.0,0
449.536,1.5,0
449.692,2.0,0
449.755,1.5,0
449.927,4.0,0
449.989,1.5,0
450.161,2.0,0
450.208,6.0,0
450.285,25.0,0
450.354,19.5,0
450.409,14.0,0
450.489,1.5,0
450.708,1.5,0
450.927,2.0,0
450.990,1.5,0
451.301,15.0,0
451.366,21.5,0
451.428,12.0,0
451.514,3.0,0
451.569,1.5,0
451.671,2.5,0
451.757,1.5,0
452.132,2.0,0
452.195,6.0,0
452.255,21.0,0
452.314,28.0,0
452.393,23.5,0
452.508,1.5,0
452.720,2.5,0
453.120,2.0,0
453.167,2.0,0
453.221,14.0,0
453.334,70.0,0
453.559,1.5,0
453.653,3.5,0
453.935,1.5,0
454.124,1.5,0
454.234,4.0,0
454.344,48.0,0
454.412,18.0,0
454.466,11.0,0
454.595,1.5,0
455.097,2.0,0
455.129,2.0,0
455.207,6.0,0
455.286,10.5,0
455.350,18.0,0
455.462,5.0,0
455.538,2.0,0
455.608,2.5,0
455.868,2.0,0
455.915,2.0,0
455.946,1.5,0
456.072,2.0,0
456.127,3.0,0
456.190,3.0,0
456.303,25.0,0
456.375,38.0,0
456.454,13.0,0
456.591,1.5,0
456.686,3.5,0
456.891,1.5,0
456.969,1.5,0
457.072,2.5,0
457.187,5.0,0
457.270,15.0,0
457.319,15.5,0
457.377,31.5,0
457.444,10.0,0
457.505,1.5,0
457.788,4.0,0
457.820,1.5,0
457.930,2.0,0
457.978,1.5,0
458.072,2.0,0
458.135,1.5,0
458.214,2.0,0
458.246,8.0,0
458.353,34.0,0
458.845,1.5,0
459.161,2.0,0
459.232,3.0,0
459.304,10.0,0
459.353,19.0,0
459.397,12.0,0
459.449,12.5,0
459.555,1.5,0
459.650,1.5,0
460.266,10.0,0
460.350,33.0,0
460.440,10.0,0
460.550,1.5,0
460.677,1.5,0
461.199,4.0,0
461.294,17.0,0
461.343,20.0,0
461.396,25.0,0
461.497,4.0,0
461.579,1.5,0
461.848,1.5,0
462.133,1.5,0
462.228,2.0,0
462.259,2.0,0
462.357,43.0,0
462.465,6.0,0
462.544,4.0,0
462.576,1.5,0
462.687,1.5,0
462.798,1.5,0
462.933,2.5,0
463.036,1.5,0
463.115,1.5,0
463.226,2.0,0
463.272,16.0,0
463.340,17.5,0
463.390,12.0,16
463.433,6.0,0
463.477,4.0,0
463.955,2.0,0
464.019,1.5,0
464.130,1.5,0
464.316,28.5,0
464.399,53.5,0
464.443,57.0,0
464.717,1.5,0
464.797,2.0,0
464.860,1.5,0
465.051,2.0,0
465.082,1.5,0
465.170,3.0,0
465.401,42.0,0
465.461,28.5,0
465.519,2.5,0
465.607,1.5,0
465.925,2.0,0
465.972,1.5,0
466.052,1.5,0
466.211,2.0,0
466.324,31.5,0
466.412,25.0,0
466.704,1.5,0
466.808,2.5,0
466.943,1.5,0
467.070,2.0,0
467.147,5.0,0
467.198,2.0,0
467.248,5.0,0
467.292,8.0,0
467.342,14.0,0
467.386,25.0,0
467.445,15.0,0
467.507,9.0,0
467.548,3.0,0
467.627,2.0,0
467.675,2.0,0
467.739,2.0,0
467.771,1.5,0
467.914,1.5,0
467.994,2.0,0
468.042,1.5,0
468.140,5.0,0
468.219,24.5,0
468.335,59.5,0
468.393,28.0,0
468.489,10.5,0
468.759,2.0,0
468.791,1.5,0
469.046,1.5,0
469.174,6.0,0
469.259,7.0,0
469.318,24.5,0
469.362,17.0,0
469.407,22.0,0
469.485,3.0,0
469.541,2.0,0
469.573,1.5,0
469.669,1.5,0
469.892,1.5,0
470.052,1.5,0
470.195,4.0,0
470.353,250.0,0
470.474,14.0,0
470.514,6.0,0
470.659,2.0,0
470.707,1.5,0
470.803,1.5,0
470.898,2.0,0
470.930,1.5,0
471.010,1.5,0
471.348,72.0,0
471.415,18.0,0
471.530,3.0,0
471.578,3.0,0
471.618,2.0,0
471.666,2.0,0
471.698,1.5,0
471.842,3.5,0
471.938,1.5,0
472.351,32.0,0
472.496,4.0,0
472.706,1.5,0
472.867,1.5,0
472.987,2.5,0
473.238,5.0,0
473.347,14.0,0
473.521,4.0,0
473.604,1.5,0
473.732,1.5,0
473.906,4.0,0
473.996,2.5,0
474.165,2.0,0
474.213,2.0,0
474.265,13.5,0
474.309,14.0,0
474.387,35.0,0
474.536,5.0,0
474.598,1.5,0
474.678,1.5,0
474.839,1.5,0
475.079,2.0,0
475.112,1.5,0
475.232,3.0,0
475.272,4.0,0
475.307,15.0,0
475.366,29.0,0
475.416,20.0,0
475.513,2.0,0
475.545,2.0,0
475.577,1.5,0
475.738,1.5,0
475.915,1.5,0
475.995,1.5,0
476.188,2.0,0
476.220,4.0,0
476.255,5.0,0
476.359,31.0,0
476.460,12.0,0
476.560,5.0,0
476.638,1.5,0
476.775,2.5,0
476.863,1.5,0
476.976,1.5,0
477.137,1.5,0
477.262,8.0,0
477.338,20.0,0
477.393,14.0,0
477.460,10.0,0
477.603,2.0,0
477.668,1.5,0
477.780,1.5,0
478.094,2.5,0
478.199,2.0,0
478.275,11.0,0
478.350,34.5,0
478.465,3.0,0
478.537,3.0,0
478.634,1.5,0
478.916,2.5,0
479.214,2.0,0
479.292,22.0,0
479.343,14.0,0
479.431,15.5,0
479.524,5.0,0
479.674,2.5,0
479.843,1.5,0
479.940,2.0,0
479.989,1.5,0
480.069,4.0,0
480.102,1.5,0
480.182,2.0,0
480.225,7.0,0
480.329,20.0,0
480.418,26.0,0
480.586,1.5,0
480.667,1.5,0
480.812,1.5,0
481.280,8.0,0
481.330,16.0,0
481.451,20.0,0
481.733,1.5,0
481.830,3.0,0
481.984,2.5,0
482.073,1.5,0
482.218,6.0,0
482.253,10.0,0
482.321,27.0,0
482.381,24.0,0
482.440,64.0,0
482.542,6.0,0
482.793,3.0,0
482.833,3.0,0
482.979,3.0,0
483.095,5.0,0
483.286,12.0,0
483.385,24.0,0
483.508,11.0,0
483.562,2.0,0
483.594,2.0,0
483.626,2.0,0
483.659,2.0,0
483.724,1.5,0
483.886,2.0,0
483.959,2.5,0
484.232,7.0,0
484.297,16.0,0
484.370,25.0,0
484.533,6.0,0
484.599,1.5,0
484.745,1.5,0
485.150,6.0,0
485.229,13.0,0
485.275,15.5,0
485.329,12.0,0
485.375,21.0,0
485.428,15.0,0
485.520,8.0,0
486.193,8.0,0
486.241,8.5,0
486.297,11.0,0
486.347,19.0,0
486.404,25.0,0
486.465,10.0,0
486.725,2.0,0
486.758,1.5,0
486.855,2.0,0
486.888,1.5,0
487.342,24.0,0
487.399,18.0,0
487.455,10.0,0
487.563,2.5,0
487.920,2.5,0
488.091,1.5,0
488.259,66.0,0
488.374,22.0,0
488.432,19.0,0
488.477,14.0,0
488.531,1.5,0
488.726,1.5,0
488.808,3.0,0
488.938,1.5,0
489.019,1.5,0
489.263,31.5,0
489.345,10.0,0
489.390,16.0,0
489.442,12.0,0
489.508,4.0,0
489.573,4.5,0
489.753,1.5,0
489.964,1.5,0
490.128,2.0,0
490.209,4.0,0
490.264,10.5,0
490.344,29.0,0
490.410,12.0,0
490.471,6.0,0
490.535,2.0,0
490.584,2.0,0
490.617,1.5,0
490.698,2.0,0
490.747,1.5,0
491.041,2.0,0
491.090,1.5,0
491.245,3.0,0
491.310,12.0,0
491.351,4.0,0
491.385,6.0,0
491.472,10.0,0
491.610,4.0,0
491.939,2.0,0
492.005,2.0,0
492.037,1.5,0
492.268,15.0,0
492.319,18.5,0
492.361,17.0,0
492.416,21.0,0
492.473,10.5,0
492.528,2.0,0
492.577,2.0,0
492.609,1.5,0
492.691,1.5,0
492.789,4.0,0
492.838,1.5,0
493.280,8.0,0
493.388,14.0,0
493.458,16.0,0
493.566,2.5,0
493.836,2.0,0
493.869,2.0,0
493.948,4.0,0
494.098,2.0,0
494.147,1.5,0
494.250,8.5,0
494.312,23.0,0
494.360,28.0,0
494.419,24.5,0
494.505,8.5,0
494.606,1.5,0
494.835,2.0,0
494.901,1.5,0
495.155,3.0,0
495.196,2.0,0
495.261,6.0,0
495.347,16.0,0
495.408,24.0,0
495.490,12.5,0
495.556,6.0,0
495.655,2.0,0
495.688,1.5,0
495.950,1.5,0
496.180,2.0,0
496.280,20.0,0
496.327,22.0,0
496.387,29.0,0
496.443,21.0,0
496.557,2.0,0
496.623,1.5,0
496.754,1.5,0
496.836,2.0,0
496.869,2.0,0
496.935,2.0,0
497.000,1.5,0
497.107,3.0,0
497.148,2.0,0
497.222,5.0,0
497.363,36.0,0
497.461,10.0,0
497.562,5.0,0
497.756,1.5,0
498.183,2.0,0
498.233,12.0,0
498.330,25.0,0
498.401,40.0,0
498.677,2.0,0
498.742,1.5,0
498.874,2.0,0
498.940,2.0,0
498.989,1.5,0
499.187,2.0,0
499.236,6.0,0
499.285,6.0,0
499.354,13.5,0
499.401,14.0,0
499.467,6.0,0
499.552,5.0,0
499.681,1.5,0
499.928,1.5,0
