1814.472,32156.8438
1814.572,31574.3809
1814.672,30323.3027
1814.772,29777.1641
1814.872,30739.9824
1814.972,31149.875
1815.072,29444.0547
1815.172,27702.8906
1815.272,27754.7715
1815.372,27594.7461
1815.472,25964.5879
1815.572,25107.166
1815.672,24131.6797
1815.772,22727.0156
1815.872,22039.3828
1815.972,21275.1484
1816.072,21135.1328
1816.172,22052.6406
1816.272,23443.4746
1816.372,23728.8145
1816.472,23582.5488
1816.572,24386.6484
1816.672,25227.8672
1816.772,26071.6582
1816.872,26864.1406
1816.972,26937.0684
1817.072,26993.1191
1817.172,27949.8574
1817.272,28323.3926
1817.372,27695.0059
1817.472,26402.2539
1817.572,25618.4258
1817.672,25519.1328
1817.772,24610.5273
1817.872,22928.9043
1817.972,22028.4375
1818.072,22056.8848
1818.172,22457.3086
1818.272,22264.875
1818.372,20224.957
1818.472,18055.2695
1818.572,17600.8691
1818.672,17935.1523
1818.772,17658.9922
1818.872,17359.3574
1818.972,17420.0703
1819.072,16905.7656
1819.172,16065.1309
1819.272,15783.8701
1819.372,15212.1689
1819.472,14345.2764
1819.572,14597.2568
1819.672,15409.9609
1819.772,15531.499
1819.872,14991.6064
1819.972,15264.4023
1820.072,16136.5195
1820.172,16745.0664
1820.272,16998.9414
1820.372,17122.2813
1820.472,17106.502
1820.572,16789.4844
1820.672,16104.1709
1820.772,16547.6367
1820.872,17559.9746
1820.972,17711.0625
1821.072,16816.6602
1821.172,15378.4092
1821.272,14694.8984
1821.372,15185.8174
1821.472,15364.0879
1821.572,15071.3135
1821.672,15287.5361
1821.772,15245.4492
1821.872,14477.6445
1821.972,14144.2754
1822.072,14562.9648
1822.172,14818.1816
1822.272,14683.2266
1822.372,14129.126
1822.472,13537.6523
1822.572,13543.4717
1822.672,13935.7207
1822.772,14321.2803
1822.872,15020.0605
1822.972,15844.6621
1823.072,16798.5488
1823.172,17909.5918
1823.272,20236.4121
1823.372,22668.5352
1823.472,24119.0371
1823.572,25903.0898
1823.672,27465.0977
1823.772,27722.1641
1823.872,27970.4258
1823.972,28009.5078
1824.072,27038.4414
1824.172,26206.7363
1824.272,25063.0645
1824.372,23436.9629
1824.472,22508.1406
1824.572,21203.1563
1824.672,19612.7734
1824.772,18104.627
1824.872,16459.9883
1824.972,14931.7314
1825.072,14046.877
1825.172,14440.5723
1825.272,15186.5498
1825.372,15017.7168
1825.472,14544.5195
1825.572,14098.3955
1825.672,14070.1328
1825.772,14277.0059
1825.872,14480.6299
1825.972,14531.2764
1826.072,14326.1533
1826.172,14537.5342
1826.272,15548.3105
1826.372,16487.875
1826.472,17618.5781
1826.572,19015.7266
1826.672,19738.6914
1826.772,20841.7461
1826.872,21812.1973
1826.972,21847.7285
1827.072,22564.9043
1827.172,23260.2852
1827.272,22592.6113
1827.372,21233.2813
1827.472,21102.7148
1827.572,21787.3203
1827.672,20479.9902
1827.772,18013.4922
1827.872,16404.293
1827.972,16215.8398
1828.072,16133.1191
1828.172,14895.083
1828.272,13364.1494
1828.372,13259.9268
1828.472,13967.7256
1828.572,13469.834
1828.672,13216.1191
1828.772,13883.6396
1828.872,14037.7158
1828.972,13728.3174
1829.072,13682.9785
1829.172,14214.7002
1829.272,14448.8643
1829.372,13927.9619
1829.472,13196.4551
1829.572,12872.7852
1829.672,12960.7803
1829.772,13950.0723
1829.872,15595.874
1829.972,16742.7109
1830.072,17035.793
1830.172,17752.9414
1830.272,19267.9082
1830.372,20684.7402
1830.472,21589.8242
1830.572,21533.5527
1830.672,20947.7656
1830.772,20567.5352
1830.872,20870.3906
1830.972,20979.2266
1831.072,19886.8418
1831.172,19212.5645
1831.272,18466.2168
1831.372,16695.0977
1831.472,14055.4424
1831.572,12047.8135
1831.672,12476.1211
1831.772,13938.4014
1831.872,14698.2646
1831.972,14822.1563
1832.072,14318.5469
1832.172,13817.543
1832.272,13927.5322
1832.372,13956.999
1832.472,12939.9492
1832.572,12374.7305
1832.672,12749.2979
1832.772,13248.2598
1832.872,13482.1709
1832.972,13151.6475
1833.072,12584.4893
1833.172,12493.3242
1833.272,12840.584
1833.372,12801.3359
1833.472,13404.3525
1833.572,15150.8203
1833.672,16411.6758
1833.772,16392.6875
1833.872,15879.7666
1833.972,15245.6377
1834.072,14116.6631
1834.172,13431.3486
1834.272,13949.2969
1834.372,14591.7666
1834.472,13934.1436
1834.572,13427.4395
1834.672,13591.8682
1834.772,13652.4756
1834.872,13661.2041
1834.972,14042.3799
1835.072,14547.4385
1835.172,14452.457
1835.272,14728.5566
1835.372,15400.5166
1835.472,15930.9453
1835.572,16137.3008
1835.672,15535.9063
1835.772,15196.1436
1835.872,15276.4355
1835.972,14494.1631
1836.072,13532.8877
1836.172,13640.3945
1836.272,14355.9238
1836.372,16299.3047
1836.472,18872.748
1836.572,22367.5176
1836.672,27543.0078
1836.772,32398.3789
1836.872,37020.6328
1836.972,42305.5234
1837.072,46628.9258
1837.172,49525.5625
1837.272,52556.1992
1837.372,54800.0313
1837.472,56704.6016
1837.572,59193.918
1837.672,60282.2148
1837.772,59013.2578
1837.872,54465.8594
1837.972,47990.3633
1838.072,43025.4297
1838.172,37619.3359
1838.272,32594.248
1838.372,30272.9063
1838.472,28546.9043
1838.572,26725.6543
1838.672,26588.6738
1838.772,27433.3574
1838.872,27951.0059
1838.972,28198.332
1839.072,27564.8555
1839.172,25895.7793
1839.272,24403.3008
1839.372,23777.1035
1839.472,24094.3594
1839.572,24413.1113
1839.672,23625.3359
1839.772,23394.5371
1839.872,23515.8613
1839.972,23300.0977
1840.072,24289.2422
1840.172,25997.0313
1840.272,27333.9004
1840.372,27681.7695
1840.472,27895.6406
1840.572,28640.457
1840.672,29593.459
1840.772,31384.8125
1840.872,33727.0117
1840.972,35137.168
1841.072,35059.9375
1841.172,33952.1367
1841.272,32037.1094
1841.372,30557.7813
1841.472,28612.3672
1841.572,27627.0703
1841.672,28247.0371
1841.772,29168.9727
1841.872,29813.1035
1841.972,30227.4922
1842.072,31264.8008
1842.172,33679.5391
1842.272,34938.3398
1842.372,34351.4922
1842.472,33749.4766
1842.572,33044.8281
1842.672,32833.0117
1842.772,33139.3438
1842.872,33746.4297
1842.972,34688.5703
1843.072,35443.9141
1843.172,35086.5586
1843.272,34479.1914
1843.372,35714.3711
1843.472,41435.2891
1843.572,52271.1719
1843.672,63787.6953
1843.772,71460.7188
1843.872,76967.2813
1843.972,81896.1563
1844.072,84085.4219
1844.172,84090.5391
1844.272,83695.9922
1844.372,83765.75
1844.472,83783.8672
1844.572,80314.4297
1844.672,74606.7891
1844.772,68652.9141
1844.872,61983.0508
1844.972,55249.2891
1845.072,50757.0313
1845.172,48336.4336
1845.272,45598.8516
1845.372,42694.6484
1845.472,42382.5664
1845.572,42903.957
1845.672,41486.3047
1845.772,40398.2656
1845.872,41139.2656
1845.972,42550.9219
1846.072,44433.0547
1846.172,45146.8438
1846.272,43781
1846.372,41806.0078
1846.472,40212.9141
1846.572,39388.1758
1846.672,39251.3047
1846.772,40468.5625
1846.872,41725.2227
1846.972,40511.1563
1847.072,38741.9023
1847.172,39182.7148
1847.272,41297.4492
1847.372,42357.4102
1847.472,40869.0234
1847.572,40850.875
1847.672,42508.6719
1847.772,43056.6055
1847.872,42880.4063
1847.972,42534.5508
1848.072,42499.9844
1848.172,42022.4961
1848.272,39080.3906
1848.372,35013.5
1848.472,32654.1172
1848.572,30567.457
1848.672,28029.0879
1848.772,26776.0957
1848.872,27076.9609
1848.972,27251.2422
1849.072,26909.3438
1849.172,26680.5684
1849.272,26900.6934
1849.372,27643.4141
1849.472,29787.4004
1849.572,31914.4629
1849.672,33287.1914
1849.772,38370.6836
1849.872,47849.0625
1849.972,61295.5898
1850.072,82734.3203
1850.172,115562.25
1850.272,155648.5625
1850.372,194817.8438
1850.472,232280.0313
1850.572,267671.1875
1850.672,295665.6875
1850.772,314719.7813
1850.872,325968.375
1850.972,337238.9375
1851.072,349908.25
1851.172,351519.8438
1851.272,339177.1875
1851.372,319748.7813
1851.472,295253.3125
1851.572,260804.0781
1851.672,222400.375
1851.772,189058.4219
1851.872,161472.2813
1851.972,144222.3438
1852.072,137568.5313
1852.172,133774.9375
1852.272,128412.6094
1852.372,123790.1641
1852.472,119753.7969
1852.572,114787.6953
1852.672,108570.1641
1852.772,103369.4297
1852.872,100380.5938
1852.972,97357.2891
1853.072,93497.8672
1853.172,89457.1953
1853.272,85746.1563
1853.372,83480.7813
1853.472,83584.5859
1853.572,84792.6641
1853.672,86603.1016
1853.772,89182.8203
1853.872,92651.6563
1853.972,96733.8672
1854.072,98719.0078
1854.172,100898.7734
1854.272,105153.9063
1854.372,109613.4063
1854.472,111879.7734
1854.572,111510.3203
1854.672,111237.7969
1854.772,108206.9922
1854.872,100992.8438
1854.972,92459.4766
1855.072,83676.9609
1855.172,73764.3281
1855.272,67319.1016
1855.372,65644.0625
1855.472,62205.4609
1855.572,56972.3789
1855.672,54567.2031
1855.772,54795.7852
1855.872,55135.1563
1855.972,52282.1367
1856.072,47607.6992
1856.172,45039.3711
1856.272,45797.6484
1856.372,46981.9336
1856.472,45375.3477
1856.572,42359.3359
1856.672,41406.9258
1856.772,42246.3398
1856.872,43015.8828
1856.972,43075.3672
1857.072,42304.9375
1857.172,40576.3242
1857.272,37515.3477
1857.372,35774.6055
1857.472,35505.3086
1857.572,35734.4102
1857.672,36038.2266
1857.772,34882.0469
1857.872,32539.0645
1857.972,30923.0371
1858.072,30070.5957
1858.172,28354.0098
1858.272,27674.084
1858.372,28284.3008
1858.472,28656.5098
1858.572,29405.1914
1858.672,30546.9141
1858.772,31676.4688
1858.872,33307.0781
1858.972,34938.3789
1859.072,36378.2578
1859.172,37952.5195
1859.272,38556.0859
1859.372,37193.0664
1859.472,35097.5234
1859.572,33962.5273
1859.672,35019.4297
1859.772,38016.418
1859.872,37575.4141
1859.972,33735.8125
1860.072,30634.4355
1860.172,29065.5234
1860.272,27689.3398
1860.372,25317.1348
1860.472,23692.2988
1860.572,23776.3223
1860.672,24286.1152
1860.772,24041.3672
1860.872,22552.2598
1860.972,21065.623
1861.072,20198.6582
1861.172,20105.3633
1861.272,20645.4785
1861.372,21186.168
1861.472,20842.5898
1861.572,20114.4316
1861.672,19744.127
1861.772,20112.6953
1861.872,20093.6934
1861.972,19849.0918
1862.072,20121.6504
1862.172,20647.9863
1862.272,20677.7754
1862.372,20040.248
1862.472,20373.2656
1862.572,21564.502
1862.672,22371.4414
1862.772,22876.4141
1862.872,23026.7402
1862.972,24131.6406
1863.072,24719.5605
1863.172,23979.0957
1863.272,22895.9805
1863.372,21071.5234
1863.472,18370.627
1863.572,16119.1885
1863.672,16165.3994
1863.772,17982.0215
1863.872,18819.6035
1863.972,18303.7109
1864.072,17553.9453
1864.172,17149.9043
1864.272,16865.7363
1864.372,16509.748
1864.472,16534.9863
1864.572,16797.125
1864.672,17847.8652
1864.772,19524.3223
1864.872,19834.0996
1864.972,19739.9414
1865.072,20369.2539
1865.172,20735.9824
1865.272,20602.8379
1865.372,20791.2793
1865.472,22299.4297
1865.572,24872.4766
1865.672,28096.9336
1865.772,31997.3984
1865.872,35222.1016
1865.972,36408.1797
1866.072,34685.832
1866.172,33949.8984
1866.272,35323.6992
1866.372,35702.7031
1866.472,35203.0078
1866.572,36148.8125
1866.672,37227.9219
1866.772,35532.0195
1866.872,31788.416
1866.972,29653.6777
1867.072,28555.0137
1867.172,27549.7637
1867.272,26660.373
1867.372,25811.041
1867.472,25576.4746
1867.572,24810.1328
1867.672,23016.5859
1867.772,21807.7168
1867.872,21125.1543
1867.972,20749.4238
1868.072,19790.3711
1868.172,18922.6465
1868.272,18809.5215
1868.372,18722.9629
1868.472,18091.0762
1868.572,18339.7715
1868.672,19258.9863
1868.772,19856.3125
1868.872,20912.043
1868.972,22604.4434
1869.072,24098.6953
1869.172,25437.6348
1869.272,26763.5137
1869.372,26751.3945
1869.472,26851.4941
1869.572,27787.7051
1869.672,28964.5059
1869.772,29859.1777
1869.872,29945.9922
1869.972,29364.4238
1870.072,29608.8516
1870.172,28877.9883
1870.272,25569.0781
1870.372,23513.7871
1870.472,22615.0664
1870.572,20894.6719
1870.672,19638.3457
1870.772,19079.5254
1870.872,18645.0586
1870.972,18135.3496
1871.072,17366.0078
1871.172,16282.2822
1871.272,17073.4902
1871.372,18957.0547
1871.472,18674.5742
1871.572,17006.9043
1871.672,16674.041
1871.772,16737.7324
1871.872,16025.7891
1871.972,15378.7197
1872.072,14955.8574
1872.172,14448.7363
1872.272,13869.7354
1872.372,14096.1934
1872.472,14493.167
1872.572,14668.4346
1872.672,15656.1904
1872.772,17198.9395
1872.872,17893.0391
1872.972,18120.6152
1873.072,17909.2207
1873.172,17894.6973
1873.272,18317.7559
1873.372,18489.6934
1873.472,18911.5039
1873.572,20446.5742
1873.672,22575.8125
1873.772,23749.3711
1873.872,23471.4238
1873.972,23841.6934
1874.072,25703.8145
1874.172,26175.9609
1874.272,25201.1426
1874.372,24701.9277
1874.472,24802.252
1874.572,25017.0352
1874.672,24608.0449
1874.772,23880.6563
1874.872,22400.4551
1874.972,20566.9258
1875.072,19805.4043
1875.172,19415.0801
1875.272,18732.4004
1875.372,17214.6816
1875.472,15946.1943
1875.572,15464.5068
1875.672,15796.3447
1875.772,15902.1367
1875.872,15537.2559
1875.972,15723.6328
1876.072,16463.0547
1876.172,16969.2422
1876.272,16220.8076
1876.372,15843.0059
1876.472,16333.4053
1876.572,16079.875
1876.672,15901.5332
1876.772,16320.335
1876.872,16364.2432
1876.972,16116.499
1877.072,16781.8164
1877.172,18433.5625
1877.272,20028.6855
1877.372,20824.2656
1877.472,20300.2129
1877.572,19539.2129
1877.672,18898.8984
1877.772,18529.8184
1877.872,19429.0352
1877.972,19817.8867
1878.072,18830.0137
1878.172,17562.3652
1878.272,16279.7998
1878.372,15027.1553
1878.472,13927.1797
1878.572,13587.2783
1878.672,14058.0791
1878.772,13890.2861
1878.872,13674.6416
1878.972,14040.8945
1879.072,14596.167
1879.172,14486.2715
1879.272,14603.3701
1879.372,14759.3516
1879.472,14180.4609
1879.572,13836.6953
1879.672,14231.4756
1879.772,15716.7627
1879.872,17441.0566
1879.972,18547.5117
1880.072,21008.9473
1880.172,25316.502
1880.272,31361.6797
1880.372,38595.4023
1880.472,46920.8047
1880.572,55865.375
1880.672,63645.7773
1880.772,67653.5781
1880.872,70178.875
1880.972,72938.9297
1881.072,75188.8203
1881.172,78084.2422
1881.272,81958.1484
1881.372,83713.0625
1881.472,82256.7188
1881.572,78878.7891
1881.672,73798.125
1881.772,66622.6719
1881.872,59808.332
1881.972,53557.5898
1882.072,46735.3594
1882.172,41739.3203
1882.272,38873.2773
1882.372,36290.8008
1882.472,34590.3984
1882.572,34428.1484
1882.672,35629.5586
1882.772,35360.9922
1882.872,33849.5273
1882.972,32661.4492
1883.072,30842.9434
1883.172,29734.8145
1883.272,29484.5078
1883.372,29098.2109
1883.472,28953.6504
1883.572,30692.4941
1883.672,32301.6992
1883.772,32290.4688
1883.872,31748.3516
1883.972,33388.9141
1884.072,36406.2031
1884.172,37423.7539
1884.272,38816.8594
1884.372,42339.2539
1884.472,44463.4609
1884.572,44539.332
1884.672,43509.2422
1884.772,42213.3828
1884.872,42736.8438
1884.972,43232.3477
1885.072,42287.1719
1885.172,41183.1484
1885.272,40137.6797
1885.372,37163.1289
1885.472,33240.2109
1885.572,30555.3457
1885.672,29729.3594
1885.772,29208.6875
1885.872,28119.4219
1885.972,27245.957
1886.072,26699.2598
1886.172,26833.8145
1886.272,28169.1152
1886.372,29472.0781
1886.472,30828.084
1886.572,33150.5625
1886.672,35153.1484
1886.772,37162.2148
1886.872,40330.8438
1886.972,45420.7461
1887.072,50599.1523
1887.172,56024.1719
1887.272,64988.918
1887.372,78716.8516
1887.472,95510.3203
1887.572,110054.4375
1887.672,119959.8281
1887.772,124466.8125
1887.872,126268.9766
1887.972,128452.4219
1888.072,133156.0313
1888.172,138191.4063
1888.272,138425.7344
1888.372,133446.0156
1888.472,124162.3438
1888.572,115556.3047
1888.672,107028.5313
1888.772,95032.4375
1888.872,81245.1094
1888.972,71515.0469
1889.072,67451.7031
1889.172,65025.1445
1889.272,62208.6289
1889.372,59524.4297
1889.472,59677.3008
1889.572,61718.6133
1889.672,61723.6172
1889.772,60317.4414
1889.872,59077.7617
1889.972,56983.9063
1890.072,56328.4922
1890.172,56421.1328
1890.272,55923.3867
1890.372,55457.4531
1890.472,54504.5547
1890.572,53611.1914
1890.672,54167.043
1890.772,54394.957
1890.872,55576.6719
1890.972,58967.8398
1891.072,61599.0352
1891.172,61608.3867
1891.272,60142.1602
1891.372,59128.0391
1891.472,59948.3125
1891.572,61672.3242
1891.672,62753.1484
1891.772,63137.5859
1891.872,62919.8477
1891.972,61114.3398
1892.072,57016.5508
1892.172,51183.9453
1892.272,47342.3164
1892.372,46271.6328
1892.472,43962.3047
1892.572,40028.7383
1892.672,36724.3398
1892.772,36165.4102
1892.872,36532.9141
1892.972,36053.8945
1893.072,35402.4805
1893.172,34122.9023
1893.272,34452.2266
1893.372,36493.1797
1893.472,37334.3789
1893.572,37715.5313
1893.672,40064.7969
1893.772,45188.0859
1893.872,55852.6094
1893.972,76480.4297
1894.072,109445.1953
1894.172,154144.4531
1894.272,205338.2344
1894.372,262307.5938
1894.472,321709.7813
1894.572,377283.375
1894.672,422217.4375
1894.772,452329.5313
1894.872,473453.7188
1894.972,499441.0938
1895.072,523858.4063
1895.172,530548.4375
1895.272,523803.5625
1895.372,508673.8438
1895.472,473605.8438
1895.572,420868.625
1895.672,366080.7813
1895.772,312247.4375
1895.872,263836.5313
1895.972,231653.5625
1896.072,212457.0938
1896.172,200157.1563
1896.272,190431.375
1896.372,183359.4219
1896.472,177226.5469
1896.572,167638.9531
1896.672,158227.625
1896.772,153727.7031
1896.872,151740.9063
1896.972,149584.9219
1897.072,148570.6094
1897.172,146470.1094
1897.272,141066.7969
1897.372,132158.3594
1897.472,125153.8203
1897.572,121984.5781
1897.672,121747.1016
1897.772,124007.4453
1897.872,130024.7891
1897.972,138387.2656
1898.072,145180.0156
1898.172,150347.2031
1898.272,155089.0625
1898.372,156853.2344
1898.472,155831.1563
1898.572,158464.9844
1898.672,163362.2344
1898.772,163140.5781
1898.872,157475.2344
1898.972,151366.5
1899.072,143483.25
1899.172,131809.8438
1899.272,119871.125
1899.372,108285.1641
1899.472,96645.9766
1899.572,88725.9219
1899.672,85405.8828
1899.772,82587.9688
1899.872,78745.8516
1899.972,74264.7031
1900.072,69647.9922
1900.172,67720.8594
1900.272,67928.2734
1900.372,67048.7031
1900.472,65828.2031
1900.572,64490.543
1900.672,62466.2227
1900.772,61868.7891
1900.872,60599.957
1900.972,56421.3555
1901.072,52499.4492
1901.172,50844.4297
1901.272,50514.0117
1901.372,49849.2969
1901.472,49178.2734
1901.572,49917.7734
1901.672,51365.418
1901.772,51880.5977
1901.872,51235.5898
1901.972,50846.5625
1902.072,50483.6094
1902.172,49868.3477
1902.272,49176.6328
1902.372,50244.9297
1902.472,51435.082
1902.572,49891.5703
1902.672,48552.2148
1902.772,48449.2305
1902.872,47167.043
1902.972,46126.3203
1903.072,46432.2617
1903.172,47875.3438
1903.272,50871.7852
1903.372,53678.9922
1903.472,53732.043
1903.572,50963.8203
1903.672,49269.6563
1903.772,50920.8516
1903.872,52625.2461
1903.972,50699.9648
1904.072,48106.2617
1904.172,47240.8906
1904.272,46802.8008
1904.372,44433.3867
1904.472,40706.0156
1904.572,37845.6563
1904.672,35483.9961
1904.772,31204.7266
1904.872,28682.6055
1904.972,30316.0332
1905.072,32189.5957
1905.172,31761.873
1905.272,29880.5176
1905.372,27705.3145
1905.472,27708.9531
1905.572,29199.6699
1905.672,29444.2734
1905.772,28708.0352
1905.872,28667.5098
1905.972,29166.5762
1906.072,29441.4883
1906.172,28470.7109
1906.272,28012.3203
1906.372,28411.5234
1906.472,29131.9512
1906.572,29757.9199
1906.672,29906.4004
1906.772,29494.1055
1906.872,29129.7695
1906.972,28759.3262
1907.072,27935.0059
1907.172,27299.4063
1907.272,28215.8105
1907.372,29605.3711
1907.472,29317.7617
1907.572,28750.709
1907.672,29170.9727
1907.772,28426.7461
1907.872,26402.873
1907.972,24164.1055
1908.072,22344.9629
1908.172,21877.4316
1908.272,21848.9688
1908.372,21535.1875
1908.472,21653.8457
