﻿ID,angle,snr,deltaX,deltaY,deltaD,gps_status2,name,"terrain(V:Valley; F: Flat or Ridge, FR: Flat or Rigde (edge of road))",names in appendix1
18,15,30,0.18,1.332,1.344,RTK,K278,V,K278(谷)
19,15,30,0.18,1.194,1.207,RTK,K278,V,K278(谷)
20,15,30,0.162,1.034,1.046,RTK,K278,V,K278(谷)
21,15,30,0.19,0.962,0.98,RTK,K278,V,K278(谷)
22,15,30,0.153,0.854,0.868,RTK,K278,V,K278(谷)
23,15,30,0.108,0.775,0.783,RTK,K278,V,K278(谷)
24,15,30,0.062,0.716,0.719,RTK,K278,V,K278(谷)
25,15,30,0.026,0.673,0.673,RTK,K278,V,K278(谷)
26,15,30,-0.02,0.634,0.634,RTK,K278,V,K278(谷)
27,15,30,-0.056,0.583,0.586,RTK,K278,V,K278(谷)
28,15,30,-0.129,0.496,0.513,RTK,K278,V,K278(谷)
29,15,30,-0.174,0.422,0.456,RTK,K278,V,K278(谷)
30,15,30,-0.183,0.394,0.435,RTK,K278,V,K278(谷)
1,15,30,-1.256,4.978,5.134,DGNSS,K278,V,K278(谷)
2,15,30,-0.992,5.015,5.112,DGNSS,K278,V,K278(谷)
3,15,30,-0.782,5.034,5.094,DGNSS,K278,V,K278(谷)
4,15,30,-0.618,4.941,4.979,DGNSS,K278,V,K278(谷)
5,15,30,-0.663,4.738,4.784,DGNSS,K278,V,K278(谷)
6,15,30,-0.763,4.664,4.726,DGNSS,K278,V,K278(谷)
7,15,30,-0.854,4.571,4.65,DGNSS,K278,V,K278(谷)
8,15,30,-0.936,4.516,4.612,DGNSS,K278,V,K278(谷)
9,15,30,-1.027,4.46,4.577,DGNSS,K278,V,K278(谷)
10,15,30,-1.1,4.404,4.539,DGNSS,K278,V,K278(谷)
11,15,30,-1.164,4.349,4.502,DGNSS,K278,V,K278(谷)
12,15,30,-1.264,4.33,4.511,DGNSS,K278,V,K278(谷)
13,15,30,-1.346,4.274,4.481,DGNSS,K278,V,K278(谷)
14,15,30,-1.4,4.182,4.41,DGNSS,K278,V,K278(谷)
15,15,30,-1.482,4.126,4.384,DGNSS,K278,V,K278(谷)
16,15,30,-1.537,4.071,4.351,DGNSS,K278,V,K278(谷)
17,15,30,-1.537,4.015,4.299,DGNSS,K278,V,K278(谷)
18,15,30,-1.528,4.071,4.348,DGNSS,K278,V,K278(谷)
19,15,30,-1.573,4.107,4.398,DGNSS,K278,V,K278(谷)
20,15,30,-1.582,4.052,4.35,DGNSS,K278,V,K278(谷)
21,15,30,-1.601,4.034,4.34,DGNSS,K278,V,K278(谷)
22,15,30,-1.646,4.015,4.339,DGNSS,K278,V,K278(谷)
23,15,30,-1.692,3.996,4.339,DGNSS,K278,V,K278(谷)
24,15,30,-1.738,4.089,4.443,DGNSS,K278,V,K278(谷)
25,15,30,-1.811,4.089,4.472,DGNSS,K278,V,K278(谷)
26,15,30,-1.783,4.051,4.426,DGNSS,K278,V,K278(谷)
27,15,30,-1.756,3.996,4.365,DGNSS,K278,V,K278(谷)
28,15,30,-1.81,3.959,4.353,DGNSS,K278,V,K278(谷)
29,15,30,-1.874,3.848,4.28,DGNSS,K278,V,K278(谷)
30,15,30,-1.892,3.829,4.271,DGNSS,K278,V,K278(谷)
1,15,30,-0.438,0.188,0.477,DGNSS,K276,V,K276(谷)
2,15,30,-0.365,0.151,0.395,DGNSS,K276,V,K276(谷)
3,15,30,-0.274,0.115,0.297,DGNSS,K276,V,K276(谷)
4,15,30,0.369,0.115,0.386,DGNSS,K276,V,K276(谷)
5,15,30,0.432,0.318,0.536,DGNSS,K276,V,K276(谷)
6,15,30,-0.183,0.337,0.383,DGNSS,K276,V,K276(谷)
7,15,30,-0.412,0.521,0.664,DGNSS,K276,V,K276(谷)
8,15,30,-0.594,0.428,0.732,DGNSS,K276,V,K276(谷)
9,15,30,-0.069,0.354,0.36,DGNSS,K276,V,K276(谷)
10,15,30,-0.161,0.502,0.527,DGNSS,K276,V,K276(谷)
11,15,30,-0.831,0.557,1.001,DGNSS,K276,V,K276(谷)
12,15,30,-0.289,0.483,0.563,DGNSS,K276,V,K276(谷)
13,15,30,-0.968,0.502,1.09,DGNSS,K276,V,K276(谷)
14,15,30,-0.968,0.502,1.09,DGNSS,K276,V,K276(谷)
15,15,30,-1.013,0.538,1.148,DGNSS,K276,V,K276(谷)
16,15,30,-1.095,0.391,1.163,DGNSS,K276,V,K276(谷)
17,15,30,-1.168,0.205,1.186,DGNSS,K276,V,K276(谷)
18,15,30,-0.525,0.131,0.541,DGNSS,K276,V,K276(谷)
19,15,30,-1.186,0.039,1.186,DGNSS,K276,V,K276(谷)
20,15,30,-1.167,-0.017,1.168,DGNSS,K276,V,K276(谷)
21,15,30,-1.14,-0.053,1.141,DGNSS,K276,V,K276(谷)
22,15,30,-1.103,-0.072,1.106,DGNSS,K276,V,K276(谷)
23,15,30,-1.076,-0.109,1.081,DGNSS,K276,V,K276(谷)
24,15,30,-1.049,-0.127,1.056,DGNSS,K276,V,K276(谷)
25,15,30,-1.012,-0.164,1.025,DGNSS,K276,V,K276(谷)
26,15,30,-0.966,-0.219,0.991,DGNSS,K276,V,K276(谷)
27,15,30,-0.939,-0.349,1.002,DGNSS,K276,V,K276(谷)
28,15,30,-0.893,-0.534,1.04,DGNSS,K276,V,K276(谷)
29,15,30,-0.241,-0.515,0.569,DGNSS,K276,V,K276(谷)
30,15,30,-0.957,-0.497,1.078,DGNSS,K276,V,K276(谷)
1,15,30,0.429,-2.991,3.022,RTK,K276,V,K276(谷)
2,15,30,0.457,-2.994,3.029,RTK,K276,V,K276(谷)
3,15,30,0.429,-2.995,3.025,RTK,K276,V,K276(谷)
4,15,30,0.52,-2.962,3.008,RTK,K276,V,K276(谷)
5,15,30,0.566,-2.983,3.036,RTK,K276,V,K276(谷)
6,15,30,0.539,-2.94,2.989,RTK,K276,V,K276(谷)
7,15,30,0.53,-2.956,3.003,RTK,K276,V,K276(谷)
8,15,30,0.53,-2.938,2.985,RTK,K276,V,K276(谷)
9,15,30,0.511,-2.924,2.969,RTK,K276,V,K276(谷)
10,15,30,0.502,-2.938,2.98,RTK,K276,V,K276(谷)
11,15,30,0.502,-2.934,2.977,RTK,K276,V,K276(谷)
12,15,30,0.493,-2.93,2.971,RTK,K276,V,K276(谷)
13,15,30,0.502,-2.942,2.985,RTK,K276,V,K276(谷)
14,15,30,0.511,-2.939,2.983,RTK,K276,V,K276(谷)
15,15,30,0.511,-2.941,2.985,RTK,K276,V,K276(谷)
16,15,30,0.502,-2.948,2.99,RTK,K276,V,K276(谷)
17,15,30,0.384,-2.987,3.011,RTK,K276,V,K276(谷)
18,15,30,0.384,-3.008,3.032,RTK,K276,V,K276(谷)
19,15,30,0.466,-2.999,3.035,RTK,K276,V,K276(谷)
20,15,30,0.457,-3.008,3.042,RTK,K276,V,K276(谷)
21,15,30,0.438,-3.007,3.039,RTK,K276,V,K276(谷)
22,15,30,0.466,-2.993,3.029,RTK,K276,V,K276(谷)
23,15,30,0.466,-3.001,3.037,RTK,K276,V,K276(谷)
24,15,30,0.438,-2.979,3.011,RTK,K276,V,K276(谷)
25,15,30,0.438,-2.928,2.961,RTK,K276,V,K276(谷)
26,15,30,0.438,-2.921,2.954,RTK,K276,V,K276(谷)
27,15,30,0.429,-2.914,2.945,RTK,K276,V,K276(谷)
28,15,30,0.438,-2.902,2.935,RTK,K276,V,K276(谷)
29,15,30,0.411,-2.898,2.927,RTK,K276,V,K276(谷)
30,15,30,0.402,-2.89,2.918,RTK,K276,V,K276(谷)
1,15,30,-3.11,2.736,4.142,DGNSS,K274,V,K274(谷)
2,15,30,-3.228,2.718,4.22,DGNSS,K274,V,K274(谷)
3,15,30,-3.438,2.68,4.359,DGNSS,K274,V,K274(谷)
4,15,30,-3.62,2.662,4.494,DGNSS,K274,V,K274(谷)
5,15,30,-3.757,2.643,4.593,DGNSS,K274,V,K274(谷)
6,15,30,-3.885,2.624,4.688,DGNSS,K274,V,K274(谷)
7,15,30,-4.003,2.587,4.766,DGNSS,K274,V,K274(谷)
8,15,30,-4.112,2.55,4.839,DGNSS,K274,V,K274(谷)
9,15,30,-4.204,2.495,4.888,DGNSS,K274,V,K274(谷)
10,15,30,-4.258,2.42,4.898,DGNSS,K274,V,K274(谷)
11,15,30,-4.294,2.365,4.902,DGNSS,K274,V,K274(谷)
12,15,30,-4.303,2.273,4.867,DGNSS,K274,V,K274(谷)
13,15,30,-4.34,2.162,4.848,DGNSS,K274,V,K274(谷)
14,15,30,-4.385,2.013,4.825,DGNSS,K274,V,K274(谷)
15,15,30,-4.412,1.902,4.805,DGNSS,K274,V,K274(谷)
16,15,30,-4.412,1.791,4.762,DGNSS,K274,V,K274(谷)
17,15,30,-4.457,1.624,4.744,DGNSS,K274,V,K274(谷)
18,15,30,-4.484,1.402,4.698,DGNSS,K274,V,K274(谷)
19,15,30,-4.393,1.329,4.59,DGNSS,K274,V,K274(谷)
20,15,30,-4.292,1.163,4.447,DGNSS,K274,V,K274(谷)
21,15,30,-4.228,1.034,4.353,DGNSS,K274,V,K274(谷)
22,15,30,-4.274,0.997,4.388,DGNSS,K274,V,K274(谷)
23,15,30,-4.164,1.089,4.304,DGNSS,K274,V,K274(谷)
24,15,30,-4.046,1.2,4.22,DGNSS,K274,V,K274(谷)
25,15,30,-3.791,1.22,3.982,DGNSS,K274,V,K274(谷)
26,15,30,-3.681,1.275,3.896,DGNSS,K274,V,K274(谷)
27,15,30,-3.59,1.368,3.842,DGNSS,K274,V,K274(谷)
28,15,30,-3.499,1.312,3.737,DGNSS,K274,V,K274(谷)
29,15,30,-3.435,1.331,3.684,DGNSS,K274,V,K274(谷)
30,15,30,-3.426,1.349,3.682,DGNSS,K274,V,K274(谷)
1,15,30,-0.098,3.498,3.5,RTK,K274,V,K274(谷)
2,15,30,-0.152,3.513,3.516,RTK,K274,V,K274(谷)
3,15,30,-0.253,3.468,3.477,RTK,K274,V,K274(谷)
4,15,30,-0.371,3.398,3.418,RTK,K274,V,K274(谷)
5,15,30,-0.48,3.337,3.371,RTK,K274,V,K274(谷)
6,15,30,-0.59,3.259,3.312,RTK,K274,V,K274(谷)
7,15,30,-0.662,3.14,3.209,RTK,K274,V,K274(谷)
8,15,30,-0.753,3.031,3.123,RTK,K274,V,K274(谷)
9,15,30,-0.808,2.962,3.071,RTK,K274,V,K274(谷)
10,15,30,-0.862,2.878,3.004,RTK,K274,V,K274(谷)
11,15,30,-0.908,2.823,2.966,RTK,K274,V,K274(谷)
12,15,30,-0.926,2.754,2.905,RTK,K274,V,K274(谷)
13,15,30,-0.971,2.682,2.853,RTK,K274,V,K274(谷)
14,15,30,-1.035,2.619,2.816,RTK,K274,V,K274(谷)
15,15,30,-1.126,2.551,2.789,RTK,K274,V,K274(谷)
16,15,30,-1.208,2.492,2.77,RTK,K274,V,K274(谷)
17,15,30,-1.272,2.426,2.739,RTK,K274,V,K274(谷)
18,15,30,-1.336,2.335,2.69,RTK,K274,V,K274(谷)
19,15,30,-1.381,2.26,2.649,RTK,K274,V,K274(谷)
20,15,30,-1.417,2.191,2.61,RTK,K274,V,K274(谷)
21,15,30,-1.445,2.118,2.564,RTK,K274,V,K274(谷)
22,15,30,-1.472,2.061,2.533,RTK,K274,V,K274(谷)
23,15,30,-1.49,2.023,2.512,RTK,K274,V,K274(谷)
24,15,30,-1.499,1.999,2.499,RTK,K274,V,K274(谷)
25,15,30,-1.499,1.986,2.488,RTK,K274,V,K274(谷)
26,15,30,-1.481,1.955,2.452,RTK,K274,V,K274(谷)
27,15,30,-1.444,1.915,2.399,RTK,K274,V,K274(谷)
28,15,30,-1.408,1.882,2.35,RTK,K274,V,K274(谷)
29,15,30,-1.407,1.825,2.305,RTK,K274,V,K274(谷)
30,15,30,-1.407,1.775,2.266,RTK,K274,V,K274(谷)
1,15,30,-1.527,1.184,1.932,DGNSS,K273,F,K273(平)
2,15,30,-1.618,1.239,2.038,DGNSS,K273,F,K273(平)
3,15,30,-1.709,1.276,2.133,DGNSS,K273,F,K273(平)
4,15,30,-1.81,1.294,2.225,DGNSS,K273,F,K273(平)
5,15,30,-1.901,1.332,2.321,DGNSS,K273,F,K273(平)
6,15,30,-1.992,1.405,2.438,DGNSS,K273,F,K273(平)
7,15,30,-2.084,1.498,2.566,DGNSS,K273,F,K273(平)
8,15,30,-2.166,1.59,2.687,DGNSS,K273,F,K273(平)
9,15,30,-2.239,1.7,2.812,DGNSS,K273,F,K273(平)
10,15,30,-2.33,1.811,2.951,DGNSS,K273,F,K273(平)
11,15,30,-2.404,1.922,3.078,DGNSS,K273,F,K273(平)
12,15,30,-2.449,2.033,3.183,DGNSS,K273,F,K273(平)
13,15,30,-2.486,2.144,3.283,DGNSS,K273,F,K273(平)
14,15,30,-2.514,2.254,3.377,DGNSS,K273,F,K273(平)
15,15,30,-2.578,2.365,3.498,DGNSS,K273,F,K273(平)
16,15,30,-2.605,2.476,3.594,DGNSS,K273,F,K273(平)
17,15,30,-2.633,2.55,3.666,DGNSS,K273,F,K273(平)
18,15,30,-2.679,2.661,3.776,DGNSS,K273,F,K273(平)
19,15,30,-2.715,2.734,3.854,DGNSS,K273,F,K273(平)
20,15,30,-2.724,2.809,3.913,DGNSS,K273,F,K273(平)
21,15,30,-2.743,2.864,3.966,DGNSS,K273,F,K273(平)
22,15,30,-2.761,2.901,4.005,DGNSS,K273,F,K273(平)
23,15,30,-2.789,2.938,4.051,DGNSS,K273,F,K273(平)
24,15,30,-2.789,2.956,4.064,DGNSS,K273,F,K273(平)
25,15,30,-2.807,2.975,4.09,DGNSS,K273,F,K273(平)
26,15,30,-2.816,2.994,4.11,DGNSS,K273,F,K273(平)
27,15,30,-2.853,3.011,4.148,DGNSS,K273,F,K273(平)
28,15,30,-2.853,3.011,4.148,DGNSS,K273,F,K273(平)
29,15,30,-2.852,2.994,4.135,DGNSS,K273,F,K273(平)
30,15,30,-2.852,2.994,4.135,DGNSS,K273,F,K273(平)
1,15,30,1.06,0.331,1.11,RTK,K273,F,K273(平)
2,15,30,1.06,0.364,1.121,RTK,K273,F,K273(平)
3,15,30,1.078,0.435,1.162,RTK,K273,F,K273(平)
4,15,30,1.114,0.52,1.229,RTK,K273,F,K273(平)
5,15,30,1.123,0.553,1.252,RTK,K273,F,K273(平)
6,15,30,1.096,0.553,1.227,RTK,K273,F,K273(平)
7,15,30,1.059,0.528,1.184,RTK,K273,F,K273(平)
8,15,30,0.977,0.52,1.107,RTK,K273,F,K273(平)
9,15,30,0.895,0.536,1.043,RTK,K273,F,K273(平)
10,15,30,0.841,0.536,0.997,RTK,K273,F,K273(平)
11,15,30,0.804,0.532,0.964,RTK,K273,F,K273(平)
12,15,30,0.759,0.505,0.911,RTK,K273,F,K273(平)
13,15,30,0.704,0.468,0.845,RTK,K273,F,K273(平)
14,15,30,0.622,0.399,0.739,RTK,K273,F,K273(平)
15,15,30,0.54,0.359,0.648,RTK,K273,F,K273(平)
16,15,30,0.458,0.33,0.564,RTK,K273,F,K273(平)
17,15,30,0.367,0.294,0.47,RTK,K273,F,K273(平)
18,15,30,0.276,0.25,0.372,RTK,K273,F,K273(平)
19,15,30,0.166,0.213,0.27,RTK,K273,F,K273(平)
20,15,30,0.084,0.183,0.201,RTK,K273,F,K273(平)
21,15,30,-0.025,0.137,0.139,RTK,K273,F,K273(平)
22,15,30,-0.134,0.11,0.174,RTK,K273,F,K273(平)
23,15,30,-0.244,0.072,0.254,RTK,K273,F,K273(平)
24,15,30,-0.335,0.045,0.338,RTK,K273,F,K273(平)
25,15,30,-0.444,0.005,0.444,RTK,K273,F,K273(平)
26,15,30,-0.554,-0.028,0.554,RTK,K273,F,K273(平)
27,15,30,-0.645,-0.053,0.647,RTK,K273,F,K273(平)
28,15,30,-0.662,-0.574,0.876,RTK,K273,F,K273(平)
29,15,30,-0.671,-0.575,0.884,RTK,K273,F,K273(平)
30,15,30,-0.671,-0.583,0.889,RTK,K273,F,K273(平)
1,15,30,-1.053,2.248,2.483,DGNSS,K272,F,K272(平)
2,15,30,-1.053,2.212,2.45,DGNSS,K272,F,K272(平)
3,15,30,-1.053,2.174,2.416,DGNSS,K272,F,K272(平)
4,15,30,-1.035,2.138,2.375,DGNSS,K272,F,K272(平)
5,15,30,-1.026,2.119,2.354,DGNSS,K272,F,K272(平)
6,15,30,-1.008,2.082,2.313,DGNSS,K272,F,K272(平)
7,15,30,-0.989,2.063,2.288,DGNSS,K272,F,K272(平)
8,15,30,-0.98,2.027,2.251,DGNSS,K272,F,K272(平)
9,15,30,-0.962,2.008,2.226,DGNSS,K272,F,K272(平)
10,15,30,-0.944,1.99,2.203,DGNSS,K272,F,K272(平)
11,15,30,-0.934,1.971,2.182,DGNSS,K272,F,K272(平)
12,15,30,-0.916,1.953,2.157,DGNSS,K272,F,K272(平)
13,15,30,-0.898,1.935,2.133,DGNSS,K272,F,K272(平)
14,15,30,-0.889,1.916,2.112,DGNSS,K272,F,K272(平)
15,15,30,-0.87,1.897,2.087,DGNSS,K272,F,K272(平)
16,15,30,-0.898,1.879,2.083,DGNSS,K272,F,K272(平)
17,15,30,-0.934,1.86,2.082,DGNSS,K272,F,K272(平)
18,15,30,-0.934,1.842,2.065,DGNSS,K272,F,K272(平)
19,15,30,-0.916,1.805,2.024,DGNSS,K272,F,K272(平)
20,15,30,-0.989,1.768,2.026,DGNSS,K272,F,K272(平)
21,15,30,-1.116,1.713,2.044,DGNSS,K272,F,K272(平)
22,15,30,-1.207,1.675,2.065,DGNSS,K272,F,K272(平)
23,15,30,-1.299,1.638,2.09,DGNSS,K272,F,K272(平)
24,15,30,-1.39,1.601,2.12,DGNSS,K272,F,K272(平)
25,15,30,-1.435,1.582,2.136,DGNSS,K272,F,K272(平)
26,15,30,-1.481,1.545,2.14,DGNSS,K272,F,K272(平)
27,15,30,-1.526,1.527,2.159,DGNSS,K272,F,K272(平)
28,15,30,-1.554,1.49,2.152,DGNSS,K272,F,K272(平)
29,15,30,-1.581,1.452,2.147,DGNSS,K272,F,K272(平)
30,15,30,-1.617,1.434,2.162,DGNSS,K272,F,K272(平)
1,15,30,-0.071,0.741,0.745,RTK,K272,F,K272(平)
2,15,30,-0.071,0.739,0.743,RTK,K272,F,K272(平)
3,15,30,-0.071,0.738,0.742,RTK,K272,F,K272(平)
4,15,30,-0.071,0.74,0.744,RTK,K272,F,K272(平)
5,15,30,-0.071,0.746,0.749,RTK,K272,F,K272(平)
6,15,30,-0.071,0.748,0.751,RTK,K272,F,K272(平)
7,15,30,-0.071,0.746,0.749,RTK,K272,F,K272(平)
8,15,30,-0.071,0.745,0.748,RTK,K272,F,K272(平)
9,15,30,-0.071,0.747,0.75,RTK,K272,F,K272(平)
10,15,30,-0.061,0.746,0.748,RTK,K272,F,K272(平)
11,15,30,-0.061,0.747,0.75,RTK,K272,F,K272(平)
12,15,30,-0.071,0.746,0.749,RTK,K272,F,K272(平)
13,15,30,-0.061,0.743,0.745,RTK,K272,F,K272(平)
14,15,30,-0.061,0.745,0.747,RTK,K272,F,K272(平)
15,15,30,-0.061,0.747,0.75,RTK,K272,F,K272(平)
16,15,30,-0.061,0.749,0.752,RTK,K272,F,K272(平)
17,15,30,-0.061,0.747,0.75,RTK,K272,F,K272(平)
18,15,30,-0.061,0.744,0.746,RTK,K272,F,K272(平)
19,15,30,-0.061,0.75,0.753,RTK,K272,F,K272(平)
20,15,30,-0.061,0.75,0.753,RTK,K272,F,K272(平)
21,15,30,-0.061,0.746,0.748,RTK,K272,F,K272(平)
22,15,30,-0.061,0.748,0.751,RTK,K272,F,K272(平)
23,15,30,-0.061,0.746,0.748,RTK,K272,F,K272(平)
24,15,30,-0.061,0.746,0.748,RTK,K272,F,K272(平)
25,15,30,-0.061,0.751,0.754,RTK,K272,F,K272(平)
26,15,30,-0.061,0.755,0.757,RTK,K272,F,K272(平)
27,15,30,-0.061,0.754,0.756,RTK,K272,F,K272(平)
28,15,30,-0.061,0.75,0.753,RTK,K272,F,K272(平)
29,15,30,-0.061,0.75,0.753,RTK,K272,F,K272(平)
30,15,30,-0.061,0.747,0.75,RTK,K272,F,K272(平)
1,15,30,1,1.244,1.596,DGNSS,K269,FR,K269(平)
2,15,30,0.872,1.115,1.416,DGNSS,K269,FR,K269(平)
3,15,30,0.772,1.077,1.325,DGNSS,K269,FR,K269(平)
4,15,30,0.708,1.096,1.305,DGNSS,K269,FR,K269(平)
5,15,30,0.635,1.04,1.219,DGNSS,K269,FR,K269(平)
6,15,30,0.553,0.91,1.065,DGNSS,K269,FR,K269(平)
7,15,30,0.499,0.799,0.942,DGNSS,K269,FR,K269(平)
8,15,30,0.417,0.707,0.821,DGNSS,K269,FR,K269(平)
9,15,30,0.344,0.688,0.769,DGNSS,K269,FR,K269(平)
10,15,30,0.28,0.633,0.692,DGNSS,K269,FR,K269(平)
11,15,30,0.253,0.596,0.647,DGNSS,K269,FR,K269(平)
12,15,30,0.253,0.577,0.63,DGNSS,K269,FR,K269(平)
13,15,30,0.235,0.54,0.589,DGNSS,K269,FR,K269(平)
14,15,30,0.208,0.504,0.545,DGNSS,K269,FR,K269(平)
15,15,30,0.18,0.504,0.535,DGNSS,K269,FR,K269(平)
16,15,30,0.135,0.54,0.557,DGNSS,K269,FR,K269(平)
17,15,30,0.162,0.632,0.653,DGNSS,K269,FR,K269(平)
18,15,30,0.235,0.688,0.727,DGNSS,K269,FR,K269(平)
19,15,30,0.271,0.707,0.757,DGNSS,K269,FR,K269(平)
20,15,30,0.253,0.762,0.803,DGNSS,K269,FR,K269(平)
21,15,30,0.271,0.818,0.862,DGNSS,K269,FR,K269(平)
22,15,30,0.28,0.91,0.952,DGNSS,K269,FR,K269(平)
23,15,30,0.316,0.929,0.981,DGNSS,K269,FR,K269(平)
24,15,30,0.316,0.929,0.981,DGNSS,K269,FR,K269(平)
25,15,30,0.298,0.929,0.975,DGNSS,K269,FR,K269(平)
26,15,30,0.316,0.929,0.981,DGNSS,K269,FR,K269(平)
27,15,30,0.298,0.91,0.958,DGNSS,K269,FR,K269(平)
28,15,30,0.298,0.892,0.941,DGNSS,K269,FR,K269(平)
29,15,30,0.298,0.854,0.905,DGNSS,K269,FR,K269(平)
